"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Não Perco Meu Tempo"
,2,JENNIE,,SOLO
,3,Anitta,,Veneno
,4,Anitta,,Goals
,5,2NE1,,"I Am The Best"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Mariah Carey",,"With You"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,BLACKPINK,,"As If It's Your Last"
,10,"Lady Gaga",,"Why Did You Do That?"
,11,"Little Mix",,Wasabi
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,14,Tyga,"Nicki Minaj",Dip
,15,"Lady Gaga",,"Always Remember Us This Way"
,16,"Little Mix",,"Joan of Arc"
,17,"Ariana Grande",,"thank u, next"
,18,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,19,"Little Mix",,"Think About Us"
,20,"Pabllo Vittar",,Buzina
,21,"Pabllo Vittar",,"Disk Me"
,22,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,23,BLACKPINK,,"PLAYING WITH FIRE"
,24,"Mikolas Josef",,"Me Gusta"
,25,BLACKPINK,,BOOMBAYAH
,26,"Lady Gaga",,"Look What I Found"
,27,"Charli XCX; Troye Sivan",,1999
,28,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,29,"Lady Gaga",,"Hair Body Face"
,30,"Pabllo Vittar",Urias,Ouro
,31,"Little Mix","Sharaya J",Strip
,32,"Carly Rae Jepsen",,"Party for One"
,33,"Pabllo Vittar",,Miragem
,34,"Lady Gaga",,"Heal Me"
,35,"Lady Gaga",,"Dancin' in Circles"
,36,"Lady Gaga",,"Is That Alright?"
,37,"Taylor Swift",,"I Did Something Bad"
,38,"Lady Gaga",,"Before I Cry"
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,"Bradley Cooper",,"Too Far Gone"
,41,"Pabllo Vittar",,"Problema Seu"
,42,"Pabllo Vittar",,"Seu Crime"
,43,"Little Mix",,"Monster in Me"
,44,"Bebe Rexha",,"I'm a Mess"
,45,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,46,"Mariah Carey",,"A No No"
,47,BLACKPINK,,"Forever Young"
,48,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,49,"Pabllo Vittar",,"No Hablo Español"
,50,"Avril Lavigne",,"Head Above Water"
