"Chart ID",Position,Artist,Featured,"Song Title"
,1,GRiZ,,"Feel No Pain"
,2,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,3,"Studio Killers",,"Grand Finale"
,4,"REZZ; fknsyd",,"Sweet Dreams (Are Made Of This)"
,5,"Leme Meek",,Ambedo
,6,"Alex Jongenelen",,Undiscovered
,7,"REZZ; Subtronics",,"Puzzle Box"
,8,Jungle,,"GOOD TIMES"
,9,Synymata,"Zack Gray","So Alive"
,10,Subtronics,Grabbitz,"Into Pieces"
,11,"Studio Killers",,"Friday Night Gurus"
,12,"Pepper Coyote",,Honeybee
,13,ODESZA,,"Behind The Sun"
,14,"Pepper Coyote","Fox Amoore","Starry Destination"
,15,Omnitica,,"Botanical Nightmare"
,16,"Liquid Stranger","Space Jesus",Dragonhawks
,17,HyeNRG,Ranzor,"Take Me Far Away"
,18,Chipzel,,"Not Today, Satan"
,19,"REZZ; Metric",,"Paper Walls"
,20,"Pepper Coyote",,"Numbers Game"
,21,Zef,,Symbolus
,22,Powerwolf,,"Sainted By The Storm"
,23,"Danimal Cannon",,Escape
,24,REZZ,"Dove Cameron","Taste Of You"
,25,"The Queenstons",,"no more forever"
,26,"Danimal Cannon",,Discordance
,27,REZZ,PVRIS,Sacrificial
,28,Galleons,,Werewolf
,29,"Lil Nas X",,"TALES OF DOMINICA"
,30,REZZ,,Spun
,31,Vaccinium,,"North East West South"
,32,HyeNRG,,"Let The Party Begin"
,33,"Pepper Coyote",,"Rise Up Every Nation"
,34,Zef,,Solidus
,35,Zef,,Obelus
,36,Zef,,Modulus
,37,Malegria,,"TO THE SUPREME COURT (fuck you)"
,38,Vaccinium,,"Spinning Fruits"
,39,"Leme Meek",,"Two Wolves"
,40,REZZ,,Menace
,41,HyeNRG,,"Liquid Blue"
,42,REZZ,,Selector
,43,V90,,"neon rezon"
,44,"Studio Killers",,"Who Is In Your Heart Now?"
,45,REZZ,fknsyd,"Let Me In"
,46,V90,,"it's not color bass?"
,47,"Bob Moses",,"Love Brand New"
,48,"Swedish House Mafia",,Mafia
,49,"The Killers",,"Somebody Told Me"
,50,HyeNRG,,Boom
