"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Need
,2,"Taylor Swift",,"All Of The Girls You Loved Before"
,3,"Taylor Swift",,"Death By A Thousand Cuts"
,4,"Taylor Swift",,"London Boy"
,5,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,Anti-Hero
,9,"Taylor Swift",,Afterglow
,10,"Taylor Swift",,"False God"
,11,"Taylor Swift",,august
,12,"Taylor Swift",,"gold rush"
,13,"Taylor Swift",,Enchanted
,14,"Taylor Swift",,Bejeweled
,15,"Taylor Swift",,"invisible string"
,16,"Taylor Swift",,marjorie
,17,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,18,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Love Story (Taylor's Version)"
,20,"Taylor Swift",,"Vigilante Shit"
,21,"Taylor Swift",,"tolerate it"
,22,"Taylor Swift",,seven
,23,"Taylor Swift",,"Blank Space"
,24,"Taylor Swift",,mirrorball
,25,"Taylor Swift",,"champagne problems"
,26,"Taylor Swift",,"mad woman"
,27,"Taylor Swift",,"Shake It Off"
,28,"Taylor Swift",,"All You Had To Do Was Stay"
,29,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,30,"Taylor Swift",,"Midnight Rain"
,31,"Taylor Swift",,Style
,32,"Taylor Swift",,Haunted
,33,"Taylor Swift",,"The Archer"
,34,"Taylor Swift",,"So It Goes..."
,35,"Taylor Swift",,"The Man"
,36,"Taylor Swift",,"my tears ricochet"
,37,"Taylor Swift",,"Getaway Car"
,38,"Taylor Swift",,Innocent
,39,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,40,"Taylor Swift",,betty
