"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Marem Ladson",,"Nothing Really Matters"
b3stbeatschart,2,"Eleftheria Eleftheriou",,Bonita
b3stbeatschart,3,"Billie Eilish",,"bad guy"
b3stbeatschart,4,Vianney,,"Je M'en Vais"
b3stbeatschart,5,Verasy,,Polet
b3stbeatschart,6,"Jelena Tomašević",,"Ovo Nije Ljubav"
b3stbeatschart,7,"Alchemist Project",,Prząśniczka
b3stbeatschart,8,ZENA,,"Like It"
b3stbeatschart,9,"Gabbie Hanna",,Medicate
b3stbeatschart,10,"Betta Lemme",,Play
b3stbeatschart,11,Russkaja,,Kosmopolit
b3stbeatschart,12,"Cristiano Malgioglio","Barbara d'Urso",Dolceamaro
b3stbeatschart,13,Netta,,"Nana Banana"
b3stbeatschart,14,"Lil Masti",,"Złota Fala"
b3stbeatschart,15,Serhat,,"Say Na Na Na"
b3stbeatschart,16,Teodora,,"Crni Vitez"
b3stbeatschart,17,"Ira Losco","Owen Leuellen","Hey Now"
b3stbeatschart,18,"El Cuarteto De Nos",,"Buen Día, Benito"
b3stbeatschart,19,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,20,"TIIU; OKYM; SEMY",,"Näita Oma Energiat"
b3stbeatschart,21,NAVIBAND,,Бяжы
b3stbeatschart,22,"Ester Peony",,"On A Sunday"
b3stbeatschart,23,RuPaul,,"Queens Everywhere"
b3stbeatschart,24,Eugénie,,"Puis danse"
b3stbeatschart,25,"The Kolors",,"Don't Understand"
b3stbeatschart,26,Amaral,,"Mares Igual Que Tú"
b3stbeatschart,27,Jackpot,,Señorita
b3stbeatschart,28,MARINA,,"Handmade Heaven"
b3stbeatschart,29,ElGrandeToto,,Pablo
b3stbeatschart,30,Sicak,,"Ayriliktan Hatira Izler"
b3stbeatschart,31,SuRie,,Storm
b3stbeatschart,32,"Leningrad Cowboys",,"Those Were The Days"
b3stbeatschart,33,MARUV,,"Siren Song"
b3stbeatschart,34,Zaz,,"Qué vendrá"
b3stbeatschart,35,"Emrah Karaduman","Aleyna Tilki","Cevapsiz Çinlama"
b3stbeatschart,36,"Alisa Kozhikina",,"Belyy Geroy"
b3stbeatschart,37,"El Cuarteto De Nos",,"El Hijo De Hernandez"
b3stbeatschart,38,"Tammy Byerly",,"Be There In 5"
b3stbeatschart,39,"Studio Killers",,"In Tokyo"
b3stbeatschart,40,"Studio Killers",,"All Men are Pigs"
