"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"The Weeknd",,"Die For You"
,4,"Taylor Swift",,"Midnight Rain"
,5,Beyoncé,,"CUFF IT"
,6,"Taylor Swift",,Paris
,7,OneRepublic,,"I Ain't Worried"
,8,"Taylor Swift",,"Lavender Haze"
,9,"Harry Styles",,"Late Night Talking"
,10,"Taylor Swift",,Bejeweled
,11,"Taylor Swift",,Question...?
,12,"Harry Styles",,"As It Was"
,13,"Doja Cat",,Vegas
,14,Lizzo,,"About Damn Time"
,15,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,16,"Lil Nas X",,"STAR WALKIN'"
,17,"Nicki Minaj",,"Super Freaky Girl"
,18,"Marshmello; Khalid",,Numb
,19,"Nicky Youre; Dazy",,Sunroof
,20,"Taylor Swift",,"Would've, Could've, Should've"
