"Chart ID",Position,Artist,Featured,"Song Title"
,1,POWERS,,"Beat Of My Drum"
,2,"Avenged Sevenfold",,"Hail to the King"
,3,"Kelly Clarkson",,"Behind These Hazel Eyes"
,4,Muse,,"Apocalypse Please"
,5,"Michael Franti & Spearhead","Sonna Rele","Once a Day"
,6,"Jamie xx",Romy,"Loud Places"
,7,"Cage the Elephant",,"Cigarette Daydreams"
,8,"Nine Inch Nails",,"The Perfect Drug"
,9,"Porter Robinson",,"Sad Machine"
,10,"Nine Inch Nails",,Closer
,11,Disclosure,Lorde,Magnets
,12,"Fall Out Boy",,Immortals
,13,"Wild Cub",,"Thunder Clatter"
,14,"Dillon Francis; DJ Snake",,"Get Low"
,15,"Kylie Minogue",,"Into the Blue"
,16,"Nine Inch Nails",,"Dead Souls"
,17,"Montgomery Smith",,"How Deep Is Your Love?"
,18,"Cold War Kids",,First
,19,Bassnectar,Kang,Dubuasca
,20,"Martin Denk",,"Crystal Blue"
