"Chart ID",Position,Artist,Featured,"Song Title"
,1,MIST,Fredo,"So High"
,2,"Post Malone","Young Thug",Goodbyes
,3,"Годжи; Невена Цонева",,Любов
,4,"Hardy Caprio; DigDat",,"Guten Tag"
,5,"Young T & Bugsey",Aitch,"Strike a Pose"
,6,Octavian,"Theophilus London","Feel It"
,7,M.O,"AJ Tracey","Choose Sides"
,8,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,9,"Chris Brown",Drake,"No Guidance"
,10,"B Young",,"Gucci Demon"
,11,"Dolapo; Hardy Caprio",,"Something New"
,12,"Digga D; Russ Millions",,"Mr Sheeen"
,13,Mabel,,"Mad Love"
,14,"Tom Walker","Zara Larsson","Now You're Gone"
,15,DaniLeigh,"Chris Brown","Easy (Remix)"
,16,"Stefflon Don; Lil Baby",,"Phone Down"
,17,"Mark Ronson","Camila Cabello","Find U Again"
,18,"Lewis Capaldi",,"Hold Me While You Wait"
,19,"Dave; AJ Tracey",,"Thiago Silva"
,20,Migos,,"Stripper Bowl"
,21,"Freya Ridings",,Castles
,22,"Dessita; Lidia",Emanuela,"Боже мой"
,23,"Emilia (🇧🇬); DENIS TEOFIKOV",,"Tragvay si"
,24,"Tsvetelina Yaneva",,"Bolka moya"
,25,"Tyler, The Creator",,EARFQUAKE
,26,"RV; Headie One",,"Match Day"
,27,Marshmello,Khalid,Silence
,28,"French Montana","Blueface; Lil Tjay",Slide
,29,Skepta,"Nafe Smallz","Greaze Mode"
,30,Not3s,,Wanting
,31,"Collard; Kojey Radical",,"Ground Control"
,32,Tyga,Offset,Taste
,33,Dave,Fredo,"Funky Friday"
,34,"The Weeknd",,"Call Out My Name"
,35,"Слави Трифонов и Ку-Ку Бенд","Веско Ешкенази","Краят на света"
,36,"Luis Fonsi; Stefflon Don",,Calypso
,37,"Jhené Aiko","Rae Sremmurd",Sativa
,38,Zivert,,Life
,39,"Slavi Trifonov; Гъмзата",,"Едно ми е такова"
,40,"Headie One",,"All Day"
