"Chart ID",Position,Artist,Featured,"Song Title"
pureorange,1,"Fanny Leeb",,"Daddy Told Me"
pureorange,2,"Manon Palmer",,"Laisse-moi partir"
pureorange,3,Atiye,,"İnşallah Canım Ya"
pureorange,4,"Elina Born",,Kilimanjaro
pureorange,5,"Clean Bandit","Louisa Johnson",Tears
pureorange,6,Tigerlily,,"Whenever I'm With You"
pureorange,7,"Julie Bergan",,Arigato
pureorange,8,"Alyson Stoner",,"Back to Church"
pureorange,9,"Dua Lipa",,"Hotter Than Hell"
pureorange,10,"Jonas Blue","JP Cooper","Perfect Strangers"
pureorange,11,"Ariana Grande","Nicki Minaj","Side To Side"
pureorange,12,Sia,"Kendrick Lamar","The Greatest"
pureorange,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
pureorange,14,"Era Istrefi",,Bonbon
pureorange,15,"The Chainsmokers",Daya,"Don't Let Me Down"
pureorange,16,Oonagh,,Gäa
pureorange,17,"Barbara Opsomer",,"Je Sors Ce Soir"
pureorange,18,"Christiana Loizu",,Phoenix
pureorange,19,"Little Mix",,"Shout Out to My Ex"
pureorange,20,"Sandra van Nieuwland",,"See You"
pureorange,21,Anne-Marie,,Alarm
pureorange,22,"Miranda Sings",,"All I Want For Christmas Is You"
pureorange,23,"Little Mix",,"Black Magic"
pureorange,24,"Nina Den Hartog",,"Bodies In The Sun (Kenn Colt remix)"
pureorange,25,Jain,,Come
