"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,papercuts
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Lil Nas X",,"THATS WHAT I WANT"
,4,"Glass Animals",,"Heat Waves"
,5,"Doja Cat",,Woman
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Doja Cat",,"Need to Know"
,8,"Ed Sheeran",,Shivers
,9,"Olivia Rodrigo",,traitor
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Ed Sheeran",,"Bad Habits"
,12,LISA,,LALISA
,13,Wizkid,Tems,Essence
,14,"Olivia Rodrigo",,"good 4 u"
,15,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,16,LISA,,MONEY
,17,"Doja Cat; The Weeknd",,"You Right"
,18,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,19,"Jamie Miller",,"Here's Your Perfect"
,20,"The Weeknd",,"Take My Breath"
,21,"Nessa Barrett",,"i hope ur miserable until ur dead"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"LEE HI",,ONLY
,24,"Olivia Rodrigo",,happier
,25,"bbno$; Rich Brian",,edamame
,26,CKay,,"love nwantiti (ah ah ah)"
,27,"Camila Cabello",,"Don't Go Yet"
,28,Måneskin,,Beggin'
,29,BTS,,Butter
,30,"New Hope Club; Danna Paola",,"Know Me Too Well"
,31,Drake,"Future; Young Thug","Way 2 Sexy"
,32,"Oliver Tree",,"Life Goes On"
,33,"Ruth B.",,Dandelions
,34,"Baby Keem; Kendrick Lamar",,"family ties"
,35,"Madison Beer",,Reckless
,36,Farruko,,Pepas
,37,PinkPantheress,,"Just for me"
,38,"Sleepy Hallow",,2055
,39,"Daiyan Trisha",,Penat
,40,Chlöe,,"Have Mercy"
