"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,SOUR
,2,TINI,,"TINI TINI TINI"
,3,Giveon,,"When It's All Said And Done... Take Time"
,4,"Taylor Swift",,"Fearless (Taylor's Version)"
,5,"Katy Perry",,"Teenage Dream"
,6,"Taylor Swift",,Red
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"Speak Now"
,9,TINI,,"Quiero Volver"
,10,"Ariana Grande",,Positions
,11,"KAROL G",,KG0516
,12,"Taylor Swift",,folklore
,13,"Paulo Londra",,Homerun
,14,"Angela Torres",,"La Niña de Fuego"
,15,"Taylor Swift",,reputation
,16,"Madison Beer",,"Life Support"
,17,"Taylor Swift",,1989
,18,"Selena Gomez",,Revelación
,19,"Little Mix",,Confetti
,20,"Dua Lipa",,"Future Nostalgia"
,21,BLACKPINK,,"THE ALBUM"
,22,"Tate McRae",,"TOO YOUNG TO BE SAD"
,23,"Ariana Grande",,"thank u, next"
,24,"Ava Max",,"Heaven & Hell"
,25,"Selena Gomez",,Rare
,26,"Sabrina Carpenter",,"Singular Act II"
,27,"Nathy Peluso",,Calambre
,28,ZAYN,,"Nobody Is Listening"
,29,"Fifth Harmony",,Reflection
