"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,"Verbal Jint","I (나)"
,2,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,3,"Wonder Girls",,"Tell Me"
,4,"Girls' Generation",,Oh!
,5,"Wonder Girls",,Irony
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,Tananai,,Tango
,8,"Colla Zio",,"Non mi va"
,9,"Leo Gassmann",,"Terzo cuore"
,10,YENA,BE'O,"Love War"
,11,Ultimo,,Alba
,12,tripleS,,Rising
,13,"Kacey Musgraves",,"good wife"
,14,SZA,,"Kill Bill"
,15,NewJeans,,OMG
,16,NewJeans,,Ditto
,17,"Cláudia Pascoal",,"Nasci Maria"
,18,"Marco Mengoni",,"Due Vite"
,19,Levante,,Vivo
,20,"Girls' Generation",,"Run Devil Run"
