"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Starships
,2,"Carly Rae Jepsen",,"Call Me Maybe"
,3,Adele,,"Set Fire to the Rain"
,4,fun.,"Janelle Monáe","We Are Young"
,5,"DJ Fresh","Rita Ora","Hot Right Now"
,6,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,7,"Florence + the Machine",,"Never Let Me Go"
,8,"Katy Perry",,"Part of Me"
,9,360,Gossling,"Boys Like You"
,10,"Chris Brown",,"Turn Up the Music"
,11,"Jennifer Lopez",Pitbull,"Dance Again"
,12,Train,,"Drive By"
,13,"Flo Rida",Sia,"Wild Ones"
,14,"Ed Sheeran",,"Lego House"
,15,Rihanna,"Calvin Harris","We Found Love"
,16,Adele,,"Rumour Has It"
,17,"Flo Rida",,"Good Feeling"
,18,"Jason Derulo",,"Fight for You"
,19,Pitbull,,"Back In Time"
,20,Ricki-Lee,,"Do It Like That"
,21,"Emeli Sandé",,"Next to Me"
,22,Timomatic,,"If Looks Could Kill"
,23,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
,24,"Jessie J","David Guetta",LaserLight
,25,Skrillex,Sirah,Bangarang
,26,"David Guetta","Nicki Minaj","Turn Me On"
,27,Shakira,,"Addicted To You"
,28,"Nicki Minaj","Chris Brown","Right by My Side"
,29,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,30,Labrinth,"Tinie Tempah",Earthquake
,31,Coldplay,Rihanna,"Princess of China"
,32,"Havana Brown",Pitbull,"We Run The Night"
,33,"Hilltop Hoods",Sia,"I Love It"
,34,"Carrie Underwood",,"Good Girl"
,35,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,36,USHER,,Climax
,37,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,38,B.o.B,,"So Good"
,39,"Katy Perry",,"The One That Got Away"
,40,"Calvin Harris",Ne-Yo,"Let's Go"
,41,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,42,Drake,Rihanna,"Take Care"
,43,Timomatic,,"Set It Off"
,44,Rihanna,,"You da One"
,45,"Taylor Swift",,Ours
,46,"Jessica Mauboy","Stan Walker",Galaxy
,47,"Nicki Minaj",,"Super Bass"
,48,Rihanna,JAY-Z,"Talk That Talk"
,49,"Taio Cruz",,Troublemaker
,50,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
