"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,Kodaline,Raging
,2,"Lukas Graham",,"7 Years (Hambleton Remix)"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Blonde; Craig David",,"Nothing Like This"
,5,"Alan Walker",,Faded
,6,"ZHU; AlunaGeorge",,Automatic
,7,"Yves Larock; LVNDSCAPE",Jaba,"Rise Up 2k16"
,8,Galantis,,"No Money"
,9,Sigma,,Stay
,10,"Therr Maitz",,365
,11,"Julian Perretta",,Miracle
,12,"Willy William",,Ego
,13,"Yves V; Swanky Tunes",,"Out Of Gravity"
,14,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,15,Disclosure,,Jaded
,16,"Cheat Codes; Kris Kross Amsterdam",,Sex
,17,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,18,"Mario Joy",,California
,19,"Don Diablo; Khrebto",,"Got The Love"
,20,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
