"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kokoy De Santos",,Selos
,2,"Kokoy De Santos","Elijah Canlas","Isang Laro"
,3,"Kokoy De Santos",,"Lagi Lagi"
,4,Tems,,"The Key"
,5,Tems,,Replay
,6,24kGoldn,,"BEEN HERE BEFORE"
,7,RINI,,"Stranger Tings"
,8,Lunay,,ENERO
,9,SZA,,2AM
,10,"Zack Tabudlo",,"Iyong Iyo"
,11,"Doja Cat",,Attention
,12,Selena,,"Yo Te Sigo Queriendo"
,13,ROSALÍA,,"CHICKEN TERIYAKI"
,14,"Flo Milli",,Conceited
,15,"Billie Eilish",,"Happier Than Ever"
,16,Lunay,,Remate
,17,24kGoldn,,"Love or Lust"
,18,RINI,JSPA,"Way Things Are"
,19,SZA,,"Gone Girl"
,20,"Ariana Grande",,Sometimes
,21,"Nicki Minaj",,"I Lied"
,22,ROSALÍA,,"G3 N15"
,23,"Coco Jones",,"Plan B"
,24,"Omar Apollo",,"3 Boys"
,25,SZA,,Low
,26,Tems,,Higher
,27,RINI,,"Strawberry Blossom"
,28,SZA,,Blind
,29,RINI,"Nasty Mars","Sweet Ride"
,30,ROSALÍA,,SAOKO
