"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,"Kalash; Damso",,JTC
,3,"My Chemical Romance",,"Welcome to the Black Parade"
,4,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,5,"Trippie Redd",,"Taking a Walk"
,6,Rihanna,,"Take a Bow"
,7,Mitski,,"Your Best American Girl"
,8,"Ozzy Osbourne","Elton John","Ordinary Man"
,9,"Vampire Weekend",,"This Life"
,10,"Mariah Carey",,"We Belong Together"
,11,"Roddy Ricch",,"The Box"
,12,"Pop Smoke",,"Welcome to the Party"
,13,"Casanova; Fivio Foreign; Smoove L",,"Demons & Devils"
,14,Eminem,"Juice WRLD",Godzilla
,15,Mustard,"Roddy Ricch",Ballin'
,16,"Bo Burnham",,"Art Is Dead"
,17,"Louis The Child",Wafia,"Better Not"
,18,"Lil Peep",,"Better Off (Dying)"
,19,"Mariah Carey",,Obsessed
,20,"Kinetics & One Love","Christine Dominguez","Airplanes (Original)"
