"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Goodbye
,2,Cher,,Believe
,3,"The Cardigans",,"My Favourite Game"
,4,"Bryan Adams","Melanie C","When You're Gone"
,5,"George Michael",,Outside
,6,Madonna,,"The Power of Good-Bye"
,7,Meja,,"All 'Bout the Money"
,8,Vengaboys,,"We Like to Party! (The Vengabus)"
,9,"Jennifer Paige",,Crush
,10,U2,,"Sweetest Thing"
,11,"Eagle-Eye Cherry",,"Falling In Love Again"
,12,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,13,"The Corrs",,"So Young"
,14,"Will Smith",,Miami
,15,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,16,Steps,,Tragedy
,17,"Alanis Morissette",,"Thank U"
,18,"Touch and Go",,"Would You...?"
,19,"Faith Evans",,"Love Like This"
,20,Stardust,,"Music Sounds Better With You"
,21,"Robbie Williams",,"No Regrets"
,22,Emilia,,"Big Big World"
,23,"Mariah Carey; Whitney Houston",,"When You Believe"
,24,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
,25,"Savage Garden",,"I Want You"
,26,Hole,,"Celebrity Skin"
,27,"Faith Hill",,"This Kiss"
,28,James,,"Sit Down"
,29,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,30,"Robbie Williams",,Millennium
