"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Tate McRae",,"uh oh"
,3,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,4,"Bad Bunny",,"El Apagón"
,5,"Bad Bunny","Daddy Yankee","La Santa"
,6,"Bad Bunny",,"Me Fui de Vacaciones"
,7,Rihanna,,"Lift Me Up"
,8,JVKE,,"golden hour"
,9,"The Weeknd",,"Die For You"
,10,"Stephen Sanchez",,"Until I Found You"
,11,"Bad Bunny",,"Tití Me Preguntó"
,12,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,13,"Travis Scott",,guidance
,14,"The Weeknd",,"False Alarm"
,15,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,16,"Steve Lacy",,"Bad Habit"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,"Bad Bunny",Buscabulla,Andrea
,19,"Foudeqush; Ludwig Gorransön",,"Con La Brisa"
,20,"Bad Bunny",,Agosto
,21,"Anderson .Paak","Kendrick Lamar",Tints
,22,"Gnarls Barkley",,Crazy
,23,"Bad Bunny",Jhayco,Tarot
,24,Wizkid,"Skepta; Naira Marley",Wow
,25,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,26,Trueno,JID,"LO TENGO"
,27,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,28,"Bad Bunny",,Neverita
,29,"Bad Bunny",Tainy,Callaíta
,30,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,31,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,32,"Doja Cat; The Weeknd",,"You Right (Extended)"
,33,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,34,"Bad Bunny","Tony Dize","La Corriente"
,35,"Bad Bunny","The Marías","Otro Atardecer"
,36,"Sebastián Yatra; John Legend",,"Tacones Rojos"
,37,"KAROL G",,"La Vida Es Una"
,38,"Bad Bunny",,"Moscow Mule"
,39,Lizzo,,"2 Be Loved (Am I Ready)"
,40,"Rema; Selena Gomez",,"Calm Down"
,41,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,42,"Fireboy DML",,Peru
,43,Rihanna,,"Born Again"
,44,"Bad Bunny",,Aguacero
,45,"Bad Bunny",,Efecto
,46,"The Chainsmokers",,Paris
,47,Wizkid,"Don Toliver",Special
,48,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,49,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,50,CKay,PinkPantheress,"Anya Mmiri"
