"Chart ID",Position,Artist,Featured,"Song Title"
07/10/2022,1,Halsey,,"So Good"
07/10/2022,2,"5 Seconds of Summer",,"Easy For You To Say"
07/10/2022,3,"We Are Domi",,"Lights Off"
07/10/2022,4,beabadoobee,,Talk
07/10/2022,5,"Magdalena Bay",,"All You Do"
07/10/2022,6,"Magdalena Bay",,Chaeri
07/10/2022,7,"Magdalena Bay",,Unconditional
07/10/2022,8,"Sam Smith; Kim Petras",,Unholy
07/10/2022,9,"Lil Nas X",,"SUN GOES DOWN"
07/10/2022,10,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
07/10/2022,11,"Rina Sawayama",,Hurricanes
07/10/2022,12,"Rina Sawayama",,"This Hell"
07/10/2022,13,"Ed Sheeran",,Celestial
07/10/2022,14,"Mckenna Grace",,"Post Party Trauma"
07/10/2022,15,Sia,,Unstoppable
07/10/2022,16,"Alec Benjamin",,"Devil Doesn't Bargain"
07/10/2022,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
07/10/2022,18,beabadoobee,,10:36
07/10/2022,19,"5 Seconds of Summer",,"COMPLETE MESS"
07/10/2022,20,"We Are Domi",,"Come Get Lost"
07/10/2022,21,"Magdalena Bay",,Prophecy
07/10/2022,22,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
07/10/2022,23,"Magdalena Bay",,"Something For 2"
07/10/2022,24,"5 Seconds of Summer",,CAROUSEL
07/10/2022,25,"5 Seconds of Summer",,Flatline
07/10/2022,26,d4vd,,"Romantic Homicide"
07/10/2022,27,"Demi Lovato",,29
07/10/2022,28,"Taylor Swift",,"New Romantics"
