"Chart ID",Position,Artist,Featured,"Song Title"
181215-kworb,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
181215-kworb,2,"Mariah Carey",,"8th Grade"
181215-kworb,3,Simmy,,Umahlalela
181215-kworb,4,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
181215-kworb,5,"Lady Gaga",,"Always Remember Us This Way"
181215-kworb,6,"Trevor Horn","Matt Cardle","The Power Of Love"
181215-kworb,7,"Aya Nakamura",,Copines
181215-kworb,8,"Milo Greene",,Move
181215-kworb,9,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
181215-kworb,10,"Leo Kalyan",,Focus
181215-kworb,11,"Bich Phuong",,"Drama Queen"
181215-kworb,12,"Aya Nakamura",,Pompom
181215-kworb,13,Junglepussy,QUIÑ,"Ready 2 Ride"
181215-kworb,14,"Matt Cardle",,"Higher Power"
181215-kworb,15,"Backstreet Boys",,Chances
181215-kworb,16,"Mariah Carey","Ty Dolla $ign","The Distance"
181215-kworb,17,Junglepussy,"Rico Love","Get Down"
181215-kworb,18,"Lady Gaga",,"Heal Me"
181215-kworb,19,"Tiziano Ferro","Carmen Consoli","Il Conforto"
181215-kworb,20,"Within Temptation","Jacoby Shaddix","The Reckoning"
181215-kworb,21,Elisa,,"L'amore per te"
181215-kworb,22,"Milo Greene",,"Please Don't"
181215-kworb,23,KAZKA,,"SAMA / BY MYSELF"
181215-kworb,24,"Lady Gaga",,"Is That Alright?"
181215-kworb,25,"Avril Lavigne",,"Tell Me It's Over"
181215-kworb,26,"Leo Kalyan",,Mermaids
181215-kworb,27,Wonderframe,F.HERO,Breath
181215-kworb,28,"Utada Hikaru",,"Shitto Sareru Beki Jinsei"
181215-kworb,29,"Pabllo Vittar",,"Seu Crime"
181215-kworb,30,"Yemi Alade",,"Open, Close"
181215-kworb,31,"Mỹ Tâm",,"Anh Chưa Từng Biết"
181215-kworb,32,Giorgia,,"Una Storia Importante"
181215-kworb,33,"Neha Kakkar","Mika Singh","Aankh Marey"
181215-kworb,34,"Bich Phuong",,"Chi Ngả Em Nâng"
181215-kworb,35,"Lukas Graham",,"Not A Damn Thing Changed"
181215-kworb,36,"Marco Mengoni",,"La Casa Azul"
181215-kworb,37,Elisa,,"Se piovesse il tuo nome"
181215-kworb,38,"Mylène Farmer",,"Des Larmes"
181215-kworb,39,Namika,,Phantom
181215-kworb,40,Tiromancino,"Tiziano Ferro","Per Me È Importante"
