"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"London Grammar","Help Me Lose My Mind"
,2,"Dan Bittman",,"Si Ingerii Au Demonii Lor"
,3,"Lost Frequencies",,"Are You With Me"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"The Weeknd",,"Earned It"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Flo Rida","Sage the Gemini",GDFR
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,Sia,"The Weeknd; Diplo","Elastic Heart"
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,"Nicoleta Nucă",,"Nu Sunt"
,12,Smiley,,Oarecare
,13,INNA,"Marian Hill","Diggy Down"
,14,Delia,,"Inimi Desenate"
,15,OMI,,Cheerleader
,16,Shift,Andra,"Avioane De Hartie"
,17,"Nicky Jam",,Travesuras
,18,Jo,,Soapte
,19,Feder,Lyse,Goodbye
,20,Lariss,,"Dale Papi"
,21,"Iggy Azalea","Rita Ora","Black Widow"
,22,"David Guetta","Sam Martin",Dangerous
,23,"Ed Sheeran",,"Thinking Out Loud"
,24,"Mark Ronson","Bruno Mars","Uptown Funk"
,25,"The Avener",Rodriguez,"Hate Street Dialogue"
,26,Kwabs,,Walk
,27,Smiley,,"I Wish"
,28,"Eelke Kleijn",,"Mistakes I've Made"
,29,AronChupa,,"I'm an Albatraoz"
,30,"Gorgon City","Katy Menditta",Imagination
,31,"Jess Glynne",,"Hold My Hand"
,32,"James Bay",,"Hold Back the River"
,33,"Mike Mago; Dragonette",,Outlines
,34,"Tove Lo",,"Habits (Stay High)"
,35,Ruby,"What's Up","Nu Pune La Suflet"
,36,"Alina Eremia",,"Cand Luminile Se Sting"
,37,Feli,,"Cine Te Crezi?"
,38,"John Legend",,"All of Me"
,39,"David Guetta","Emeli Sandé","What I Did For Love"
,40,"Wiz Khalifa","Charlie Puth","See You Again"
