"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,3,"Ariana Grande",,fantasize
,4,"Lana Del Rey",,"Art Deco"
,5,"Sabrina Carpenter",,Feather
,6,"Justin Bieber",,Maria
,7,"Tate McRae",,greedy
,8,"Emilia; TINI",,La_Original.mp3
,9,"Kylie Minogue",,Tension
,10,PinkPantheress,,Feelings
,11,"Tate McRae",,"run for the hills"
,12,"cassö; RAYE; D-Block Europe",,Prada
,13,"Kenya Grace",,Strangers
,14,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,15,"Olivia Rodrigo",,"bad idea right?"
,16,Annalisa,,"Mon amour"
,17,NebeZAO,,Lamborghini
,18,"Tate McRae",,"cut my hair"
,19,Faithless,,"Insomnia 2.0 (Avicii Remix)"
,20,RAYE,"070 Shake",Escapism.
