"Chart ID",Position,Artist,Featured,"Song Title"
20010223,1,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010223,2,"Britney Spears",,Stronger
20010223,3,"Daft Punk",,"One More Time"
20010223,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
20010223,5,"S Club",,"Never Had a Dream Come True"
20010223,6,"Crazy Town",,Butterfly
20010223,7,"Craig David",,"Walking Away"
20010223,8,O-Town,,"Liquid Dreams"
20010223,9,Joe,Mystikal,Stutter
20010223,10,Westlife,,"My Love"
20010223,11,"Uncle Kracker",,"Follow Me"
20010223,12,OutKast,,"Ms. Jackson"
20010223,13,"The Underdog Project",,Tonight
20010223,14,Madonna,,"Don't Tell Me"
20010223,15,Coldplay,,Trouble
20010223,16,Incubus,,Drive
20010223,17,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20010223,18,Eminem,,"The Way I Am"
20010223,19,"David Gray",,Babylon
20010223,20,Modjo,,"Lady (Hear Me Tonight)"
20010223,21,Shaggy,Rayvon,Angel
20010223,22,"Lil' Kim",Sisqó,"How Many Licks?"
20010223,23,A*Teens,,"Upside Down"
20010223,24,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20010223,25,Fuel,,Innocent
20010223,26,*NSYNC,,"This I Promise You"
20010223,27,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
20010223,28,"Backstreet Boys",,"The Call"
20010223,29,Enya,,"Only Time"
20010223,30,"98 Degrees",,"My Everything"
20010223,31,P!nk,,"You Make Me Sick"
20010223,32,Eminem,Dido,Stan
20010223,33,Mystikal,Nivea,"Danger (Been So Long)"
20010223,34,"A Touch Of Class",,"Around the World (La La La La La)"
20010223,35,"Backstreet Boys",,"Shape Of My Heart"
20010223,36,Fragma,"Maria Rubia","Everytime You Need Me"
20010223,37,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
20010223,38,Dido,,"Thank You"
20010223,39,"Nelly Furtado",,"I'm Like a Bird"
20010223,40,Mýa,,Free
20010223,41,"S Club",,Natural
20010223,42,Eve,,"Who's That Girl?"
20010223,43,Nelly,"City Spud","Ride Wit Me"
20010223,44,"Robbie Williams",,Supreme
20010223,45,"Ricky Martin",,"She Bangs"
20010223,46,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20010223,47,112,,"It's Over Now"
20010223,48,India.Arie,,Video
20010223,49,Ludacris,"Pharrell Williams","Southern Hospitality"
20010223,50,"QB’s Finest","Nas; The Bravehearts","Oochie Wally"
20010223,51,"Spice Girls",,Holler
20010223,52,Tamia,,"Stranger in My House"
20010223,53,"Destiny's Child",,"Independent Women Part I"
20010223,54,U2,,"Stuck in a Moment You Can't Get Out Of"
20010223,55,"Limp Bizkit",,"My Way"
20010223,56,U2,,"Beautiful Day"
20010223,57,Aerosmith,,Jaded
20010223,58,"Jagged Edge",,Promise
20010223,59,Ludacris,Shawnna,"What's Your Fantasy?"
20010223,60,Lifehouse,,"Hanging By A Moment"
