"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Central Cee",,"LET GO"
,5,"Jason Derulo; Shouse",,"Never Let You Go"
,6,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,7,"Lil Uzi Vert",,"Just Wanna Rock"
,8,"Chris Brown",,"Under The Influence"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,11,"Morgan Wallen",,"Wasted On You"
,12,"James Hype; Miggy Dela Rosa",,Ferrari
,13,"Drake; 21 Savage",,"Hours In Silence"
,14,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,16,"Tory Lanez",,"The Color Violet"
,17,"Lil Yachty",,Poland
,18,Future,"Drake; Tems","WAIT FOR U"
,19,Joji,,"Die for You"
,20,"Morgan Wallen",,"You Proof"
,21,"Drake; 21 Savage",,"Circo Loco"
,22,RAYE,"070 Shake",Escapism.
,23,"Ñengo Flow","Bad Bunny","Gato de Noche"
,24,"Lil Baby",,Freestyle
,25,Drake,"21 Savage","Jimmy Cooks"
,26,"Drake; 21 Savage",,"Major Distribution"
,27,"Lil Durk",Future,"Mad Max"
,28,Joji,,"Glimpse of Us"
,29,Popcaan,Drake,"We Caa Done"
,30,"Drake; 21 Savage",,"Broke Boys"
