"Chart ID",Position,Artist,Featured,"Song Title"
,1,Letrux,,"Flerte Revival"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Karen Ann",,"My Name Is Trouble"
,4,Grimes,,Oblivion
,5,Chromatics,,Shadow
,6,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,7,"Lana Del Rey","Miles Kane",Dealer
,8,Adele,,"Easy On Me"
,9,"Róisín Murphy",,Overpowered
,10,"Doja Cat",,Woman
,11,"Olivia Rodrigo",,brutal
,12,"Lana Del Rey",,Arcadia
,13,"Charli XCX",,"Good Ones"
,14,"Olivia Rodrigo",,traitor
,15,"The Weeknd",,"Take My Breath"
,16,"Marina Sena",,"Por Supuesto"
,17,BANKS,,Skinnydipped
,18,"Gloria Groove",,"A Queda"
,19,Visage,,"Fade to Grey"
,20,"Agnes Obel",,"The Curse"
