"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Charli XCX",,"Good Ones"
,7,Chlöe,,"Have Mercy"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,LISA,,MONEY
,10,"The Weeknd",,"Take My Breath"
,11,"Ed Sheeran",,Shivers
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Coldplay; BTS",,"My Universe"
,14,"Doja Cat",,"Need to Know"
,15,"Stray Kids",,Thunderous
,16,ASTRO,,ALIVE
,17,"Olivia Rodrigo",,traitor
,18,"NCT 127",,Lemonade
,19,LISA,,LALISA
,20,aespa,,Savage
,21,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,22,"Glass Animals",,"Heat Waves"
,23,Shouse,,"Love Tonight"
,24,Drake,"Future; Young Thug","Way 2 Sexy"
,25,"Stray Kids",,DOMINO
,26,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,27,ENHYPEN,,FEVER
,28,Halsey,,"I am not a woman, I'm a god"
,29,"Doja Cat; The Weeknd",,"You Right"
,30,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,31,"Doja Cat",,Woman
,32,"Ed Sheeran",,"Bad Habits"
,33,"Olivia Rodrigo",,brutal
,34,"Walker Hayes",,"Fancy Like"
,35,"Jesy Nelson","Nicki Minaj",Boyz
,36,"Park Jihoon",,Gallery
,37,"Lizzo; Cardi B",,Rumors
,38,TWICE,,"The Feels"
,39,ONEUS,,"Life is Beautiful"
,40,"Doja Cat",SZA,"Kiss Me More"
,41,"Kacey Musgraves",,justified
,42,"Coldplay; Selena Gomez",,"Let Somebody Go"
,43,"Dua Lipa",,"Love Again"
,44,Giveon,,"For Tonight"
,45,"Wonwoo; Mingyu","LEE HI",Bittersweet
,46,"NCT 127",,Sticker
,47,Normani,"Cardi B","Wild Side"
,48,Farruko,,Pepas
,49,ENHYPEN,,Tamed-Dashed
,50,"Dua Lipa",,Levitating
,51,ITZY,,LOCO
,52,Sigrid,,"Burning Bridges"
,53,"Kanye West; The Weeknd","Lil Baby",Hurricane
,54,"Madison Beer",,Reckless
,55,"Little Mix",,"Love (Sweet Love)"
,56,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,57,"Madison Beer",,Selfish
,58,MUNA,"Phoebe Bridgers","Silk Chiffon"
,59,"Golden Child",,DDARA
,60,"Tai Verdes",,A-O-K
,61,"Red Velvet",,Queendom
,62,Måneskin,,Beggin'
,63,"Young Thug; Drake; Travis Scott",,Bubbly
,64,CRAVITY,,"VENI VIDI VICI"
,65,Måneskin,,MAMMAMIA
,66,"Jamie Miller",,"Here's Your Perfect"
,67,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,68,STAYC,,STEREOTYPE
,69,Lorde,,"Mood Ring"
,70,Wizkid,Tems,Essence
,71,CKay,,"love nwantiti (ah ah ah)"
,72,CIX,,WAVE
,73,"Kim Petras",,"Future Starts Now"
,74,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,75,"Doja Cat",,"Get Into It (Yuh)"
,76,"Justin Bieber",,Ghost
,77,"NCT DREAM",,"Hello Future"
,78,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,79,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,80,"bbno$; Rich Brian",,edamame
,81,Drake,"21 Savage; Project Pat","Knife Talk"
,82,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,83,"Magdalena Bay",,"You Lose!"
,84,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,85,Foxes,,"Sister Ray"
,86,"Baby Keem; Kendrick Lamar",,"family ties"
,87,Stromae,,Santé
,88,"Troye Sivan",,"Angel Baby"
,89,"Stray Kids",,WOLFGANG
,90,CRAVITY,,"Gas Pedal"
,91,Etham,,"Opposite Of Loving Me - Stripped"
,92,Måneskin,,"I WANNA BE YOUR SLAVE"
,93,"Madison Beer",,Baby
,94,"Twenty One Pilots",,Saturday
,95,"Purple Disco Machine",Eyelar,Dopamine
,96,Drake,"Travis Scott","Fair Trade"
,97,"Camila Cabello",,"Don't Go Yet"
,98,"Sub Urban; Bella Poarch",,INFERNO
,99,ONF,,Popping
,100,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
