"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Lundvik",,"Too Late for Love"
,2,"Duncan Laurence",,Arcade
,3,Mahmood,,Soldi
,4,Michela,,Chameleon
,5,"Luca Hänni",,"She Got Me"
,6,"Chingiz Mustafayev",,Truth
,7,KEiiNO,,"Spirit in the Sky"
,8,"Ester Peony",,"On A Sunday"
,9,Paenda,,Limits
,10,Leonora,,"Love Is Forever"
,11,"Tamara Todevska",,Proud
,12,Jurijus,,"Run with the Lions"
,13,"Sergey Lazarev",,Scream
,14,Srbuk,,"Walking Out"
,15,"Sarah McTernan",,22
,16,"Jonida Maliqi",,"Ktheju Tokës"
,17,"Michael Rice",,"Bigger Than Us"
,18,Carousel,,"That Night"
,19,"Anna Odobescu",,Stay
,20,S!sters,,Sister
,21,Roko,,"The Dream"
