"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Selena Gomez",,Ring
,4,"Selena Gomez",,"Dance Again"
,5,"Selena Gomez",,Vulnerable
,6,"Selena Gomez",,"Feel Me"
,7,Anne-Marie,,Birthday
,8,"Selena Gomez","Kid Cudi","A Sweeter Place"
,9,"Selena Gomez",,Fun
,10,Halsey,,"You should be sad"
,11,"Selena Gomez",6LACK,"Crowded Room"
,12,"Selena Gomez",,Rare
,13,"Dua Lipa",,Physical
,14,"Jonas Brothers",,"What a Man Gotta Do"
,15,"Selena Gomez",,"Kinda Crazy"
,16,"Selena Gomez",,"Let Me Get Me"
,17,MARINA,,"About Love"
,18,"Selena Gomez",,"People You Know"
,19,"Various Artists",,Six
,20,"Selena Gomez",,"Cut You Off"
,21,"Dua Lipa",,"Don't Start Now"
,22,"The Weeknd",,"Blinding Lights"
,23,"Dua Lipa",,"Future Nostalgia"
,24,Kesha,"Big Freedia","Raising Hell"
,25,"Nicki Minaj",,Yikes
,26,"Taylor Swift",,"Only The Young"
,27,"Taylor Swift",,"The Man"
,28,"Billie Eilish",,"everything i wanted"
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,Halsey,,929
,31,Halsey,,"I HATE EVERYBODY"
,32,Kesha,,Tonight
,33,Mabel,,Boyfriend
,34,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,35,"Jonas Brothers",,Sucker
,36,"KAROL G; Nicki Minaj",,Tusa
,37,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,38,"The Pussycat Dolls",,React
,39,"Camila Cabello",,"First Man"
,40,Halsey,,"Still Learning"
,41,Sigrid,,"Don't Feel Like Crying"
,42,"Ariana Grande",,"fake smile"
,43,"Camila Cabello",,Easy
,44,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,45,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,46,Halsey,,3am
,47,"Halsey; Dominic Fike",,"Dominic's Interlude"
,48,Halsey,,"killing boys"
,49,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,50,Lizzo,"Ariana Grande","Good as Hell (Remix)"
