"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps",,"Wake Up"
,2,"Troye Sivan",,WILD
,3,RHODES,,"Close Your Eyes"
,4,"Troye Sivan",,FOOLS
,5,"One Direction",,"Drag Me Down"
,6,"Justin Bieber",,"What Do You Mean?"
,7,"James Bay",,Scars
,8,BØRNS,,"Electric Love"
,9,"Ellie Goulding",,"On My Mind"
,10,"The Ready Set",,"Freakin' Me Out"
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Jakob Karlberg",,"Fel på dig"
,13,"Conrad Sewell",,"Hold Me Up"
,14,"Zara Larsson; MNEK",,"Never Forget You"
,15,"Pia Mia","Chris Brown; Tyga","Do It Again"
,16,"Troye Sivan",,BITE
,17,ARTY,"Conrad Sewell","Braver Love"
,18,SAYGRACE,,"Boyfriend Jeans"
,19,Benjamin,,"Young and Restless"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,22,"Selena Gomez",,"Same Old Love"
,23,"Jakob Karlberg",,"Fan va bra"
,24,"Shawn Mendes",,Stitches
,25,"One Direction",,Infinity
,26,"Years & Years",,"Eyes Shut"
,27,"Little Mix",,"Love Me Like You"
,28,"Jess Kent",,"Get Down"
,29,"Carrie Underwood",,"Smoke Break"
,30,"Delta Goodrem",,Wings
,31,"One Direction",,"Stockholm Syndrome"
,32,P!nk,,"Today's the Day"
,33,Halsey,,"New Americana"
,34,"James Bay",,"Hold Back the River"
,35,"Gabrielle Aplin",,"Sweet Nothing"
,36,"Ulrik Munther",,"Alltid leva, aldrig dö"
,37,"Alesha Dixon",,"Tallest Girl"
,38,Foxes,,"Better Love"
,39,"Demi Lovato",,Confident
,40,"Sam Smith",,"Writing's on the Wall"
