"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monster Truck",,"Sweet Mountain River"
,2,"Billy Talent",,"Stand Up And Run"
,3,Headstones,,longwaytoneverland
,4,"City and Colour",,Thirst
,5,Soundgarden,,"By Crooked Steps"
,6,"The Sheepdogs",,"Feeling Good"
,7,"Black Sabbath",,"God Is Dead?"
,8,"Queens of the Stone Age",,"My God Is The Sun"
,9,Airbourne,,"Live It Up"
,10,"Three Days Grace",,"The High Road"
,11,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Frank Turner",,Recovery
,14,"Matt Mays",,Indio
,15,C2C,,"Down The Road"
,16,"The Reason",,"Drive Me Home"
,17,"Capital Cities",,"Safe and Sound"
,18,"The Lumineers",,"Stubborn Love"
,19,Volbeat,,"The Hangman's Body Count"
,20,"Rival Sons",,"Until The Sun Comes"
,21,Volbeat,,"Heaven Nor Hell"
,22,"Alice in Chains",,Hollow
,23,"Atlas Genius",,Trojans
,24,Metric,,Synthetica
,25,Muse,,"Panic Station"
,26,Phoenix,,Entertainment
,27,"Corey Taylor; Dave Grohl; Rick Nielsen; Scott Reeder",,"From Can To Can't"
,28,Slash,"Myles Kennedy & The Conspirators",Anastasia
,29,"Said the Whale",,"I Love You"
,30,"Alice in Chains",,Stone
,31,"Serena Ryder",,"What I Wouldn't Do"
,32,"Black Veil Brides",,"In The End"
,33,"The Mowgli's",,"San Francisco"
,34,Shinedown,,"I'll Follow You"
,35,"Walk Off The Earth",,"Red Hands"
,36,"Daft Punk","Pharrell Williams","Get Lucky"
,37,"Vampire Weekend",,"Diane Young"
,38,"Family Of The Year",,Hero
,39,"Pop Evil",,Trenches
,40,alt-J,,Breezeblocks
,41,"Yeah Yeah Yeahs",,Sacrilege
,42,Mounties,,Headphones
,43,Paramore,,Now
,44,"Cold War Kids",,"Miracle Mile"
,45,"Mother Mother",,Happy
,46,"Jimmy Eat World",,"I Will Steal You Back"
,47,"Green Day",,X-Kid
,48,"Jake Bugg",,"Lightning Bolt"
,49,"Imagine Dragons",,Demons
,50,"Daniel Wesley",,"Fuel To Fire"
