"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,Ramz,,Barking
,3,Sigrid,,Strangers
,4,"Jason Derulo","French Montana","Tip Toe"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Craig David",Bastille,"I Know You"
,7,"Dua Lipa",,IDGAF
,8,"Jax Jones","Ina Wroldsen",Breathe
,9,"Ed Sheeran",,Perfect
,10,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,11,MK,,17
,12,NF,,"Let You Down"
,13,"Camila Cabello",,"Never Be the Same"
,14,Drake,,"God's Plan"
,15,Not3s,,"My Lover"
,16,"Camila Cabello","Young Thug",Havana
,17,"RAYE; Mr Eazi",,Decline
,18,"Portugal. The Man",,"Feel It Still"
,19,"Zac Efron; Zendaya",,"Rewrite The Stars"
,20,"Rita Ora",,Anywhere
,21,"Kylie Minogue",,Dancing
,22,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,23,"Selena Gomez; Marshmello",,Wolves
,24,"Clean Bandit","Julia Michaels","I Miss You"
,25,"James Arthur",,Naked
,26,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,27,"J Hus",,"Bouff Daddy"
,28,P!nk,,"Beautiful Trauma"
,29,"G-Eazy; Halsey",,"Him & I"
,30,"Post Malone","21 Savage",rockstar
,31,"Dua Lipa",,"New Rules"
,32,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,33,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,34,"Justin Timberlake",,Filthy
,35,"Mabel; Not3s",,"Fine Line"
,36,"Jorja Smith",Stormzy,"Let Me Down"
,37,"Big Shaq",,"Man's Not Hot"
,38,Marshmello,Khalid,Silence
,39,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,40,"Kendrick Lamar; SZA",,"All the Stars"
