"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stonefox,,"Talk Me Home"
,2,Kamferdrops,,"Jag trodde änglarna fanns"
,3,WILD,,"All My Life"
,4,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,5,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,6,"The Pretty Reckless","Warren Haynes","Back to the River"
,7,BANNERS,,"Someone To You"
,8,Sigrid,,"Plot Twist"
,9,LVNDSCAPE,"Mi Manchi","In My Mind"
,10,"Axwell /\ Ingrosso",,"More Than You Know"
,11,"Walk Off The Earth",,Taekwondo
,12,HAIM,,"Want You Back"
,13,"Armin van Buuren; Vini Vici","Highlight Tribe","Great Spirit (Wildstylez Remix)"
,14,"Imagine Dragons",,"Walking The Wire"
,15,Kodaline,,Brother
,16,"Tonight Alive",,"World Away"
,17,Lights,,Giants
,18,Muse,,Aftermath
,19,"The All-American Rejects",,Sweat
,20,Broiler,Voli,Undercover
,21,"The xx",,"I Dare You"
,22,Bastille,,Glory
,23,"Arilena Ara",,"Nentori (Bess Remix)"
,24,Lorde,,"Perfect Places"
,25,Smallpools,,"Million Bucks"
,26,"The Killers",,"The Man"
,27,"Cosmic Gate; Emma Hewitt",,Tonight
,28,Skillet,,Lions
,29,"Sigala; Ella Eyre",,"Came Here for Love"
,30,"Kobra And The Lotus",,"Light Me Up"
,31,"DJ Licious",,"I Hear You Calling"
,32,Coldplay,"Big Sean","Miracles (Someone Special)"
,33,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,34,Vera,,"In And Out Of Love"
,35,Kesha,,Praying
,36,Regi,,"Where Did You Go (Summer Love)"
,37,"Fall Out Boy",,Champion
,38,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,39,"London Grammar",,"Non Believer"
,40,"Alter Bridge",,"From The Cradle To The Grave"
,41,"Smith & Thell",,Toast
,42,Krystl,,"Losing My Head"
,43,"Declan McKenna",,Humongous
,44,Cro,,Unendlichkeit
,45,tyDi,"Lola Rhodes","Beautiful War"
,46,"Clean Bandit; MARINA",,Disconnect
,47,"Kari Jobe",,"Let Your Glory Fall"
,48,"Moon Taxi",,"Two High"
,49,"Vance Joy",,"Lay It On Me"
,50,"Karen Elson",,"Call Your Name"
