"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-121090,1,"George Michael",,"Praying for Time/If You Were My Woman"
sergejdordij-121090,2,"Matthias Reim",,"Ich Hab' Geträumt Von Dir"
sergejdordij-121090,3,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-121090,4,"Maxi Priest",,"Close to You"
sergejdordij-121090,5,Londonbeat,,"I've Been Thinking About You"
sergejdordij-121090,6,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-121090,7,"Janet Jackson",,"Black Cat"
sergejdordij-121090,8,Roxette,,"It Must Have Been Love"
sergejdordij-121090,9,a-ha,,"Crying in the Rain"
sergejdordij-121090,10,"Phil Collins",,"Something Happened on the Way to Heaven"
