"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,2,"Morgan Wallen",,"Last Night"
,3,"Lil Durk","J. Cole","All My Life"
,4,"Bad Bunny",,"WHERE SHE GOES"
,5,"Grupo Frontera; Bad Bunny",,"un x100to"
,6,"Taylor Swift",,"Hits Different"
,7,SZA,,"Kill Bill"
,8,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,9,"Tyler, The Creator","Kali Uchis","See You Again"
,10,"Taylor Swift",,Karma
,11,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Luke Combs",,"Fast Car"
,14,"Taylor Swift",,Anti-Hero
,15,"Morgan Wallen",,"You Proof"
,16,"Taylor Swift",,"Cruel Summer"
,17,"Lil Durk","Morgan Wallen","Stand By Me"
,18,Drake,,"Search & Rescue"
,19,Kaliii,,"Area Codes"
,20,"Miley Cyrus",,Flowers
,21,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,22,"Morgan Wallen",,"Wasted On You"
,23,"J. Cole",,"No Role Modelz"
,24,"Zach Bryan",,"Something in the Orange"
,25,"Harry Styles",,"As It Was"
,26,"Morgan Wallen",,"Thinkin' Bout Me"
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,"David Kushner",,Daylight
,29,"Kali Uchis",,Moonlight
,30,"NLE Choppa",,"SLUT ME OUT"
,31,"Lil Durk","21 Savage","War Bout It"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,34,"Taylor Swift",,"Lavender Haze"
,35,"Kendrick Lamar","Jay Rock","Money Trees"
,36,JVKE,,"golden hour"
,37,"Steve Lacy",,"Bad Habit"
,38,"The Weeknd",,"Die For You"
,39,"Lil Uzi Vert",,"Just Wanna Rock"
,40,"Drake; 21 Savage",,"Rich Flex"
