"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,"Nate Ruess","Just Give Me a Reason"
,2,Rihanna,"Mikky Ekko",Stay
,3,"Bruno Mars",,"When I Was Your Man"
,4,Pitbull,"Christina Aguilera","Feel This Moment"
,5,"Maroon 5",,Daylight
,6,Classified,"David Myles","Inner Ninja"
,7,"Justin Timberlake",,Mirrors
,8,"Walk Off The Earth",,"Red Hands"
,9,"The Lumineers",,"Ho Hey"
,10,"Serena Ryder",,Stompa
,11,"Mumford & Sons",,"I Will Wait"
,12,"Icona Pop","Charli XCX","I Love It"
,13,"Imagine Dragons",,Radioactive
,14,"Olly Murs","Flo Rida",Troublemaker
,15,"Swedish House Mafia","John Martin","Don't You Worry Child"
,16,"Calvin Harris","Florence Welch","Sweet Nothing"
,17,P!nk,,Try
,18,"Phillip Phillips",,Home
,19,"Bruno Mars",,"Locked Out of Heaven"
,20,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,21,"Tegan and Sara",,Closer
,22,"Justin Timberlake",JAY-Z,"Suit & Tie"
,23,fun.,,"Carry On"
,24,"Demi Lovato",,"Heart Attack"
,25,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,26,"Taylor Swift",,22
,27,"Tyler Shaw",,"Kiss Goodnight"
,28,"Ariana Grande","Mac Miller","The Way"
,29,"Kelly Clarkson",,"Catch My Breath"
,30,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,31,Drake,,"Started From The Bottom"
,32,"Lady A",,Downtown
,33,"Imagine Dragons",,"It's Time"
,34,"Marianas Trench",,Stutter
,35,"Miranda Lambert",,"Mama's Broken Heart"
,36,"Blake Shelton",,"Sure Be Cool If You Did"
,37,"Michael Bublé",,"It's A Beautiful Day"
,38,Kesha,,C'Mon
,39,"David Guetta",Sia,Titanium
,40,"Eleven Past One",,"The World Is Ours"
,41,"Maroon 5",,"One More Night"
,42,"Mia Martina",,HeartBreaker
,43,Nelly,,"Hey Porsche"
,44,"Darius Rucker",,"Wagon Wheel"
,45,"Sam and the Womp",,"Bom Bom"
,46,"Daniel Powter",,"Crazy All My Life"
,47,"Florida Georgia Line",,"Get Your Shine On"
,48,"Christina Aguilera","Blake Shelton","Just a Fool"
,49,"Bon Jovi",,"Because We Can"
,50,"Down with Webster",,"One In A Million"
