"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Carly Rae Jepsen",,"Party for One"
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,8,"Ariana Grande",,Sweetener
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"Zara Larsson",,"Ruin My Life"
,11,"Ariana Grande",,R.E.M
,12,Halsey,,"Without Me"
,13,"Cardi B",,Money
,14,"Cardi B",,"Money Bag"
,15,"Nicki Minaj",,"Good Form"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Dua Lipa",,"Want To"
,19,Duplicate,,"DUPLICATE Kiss and Make Up"
,20,"Ariana Grande","Nicki Minaj","the light is coming"
,21,"Taylor Swift",,"I Did Something Bad"
,22,"Charli XCX",,"5 in the Morning"
,23,"Ariana Grande",,"My Everything"
,24,"Carly Rae Jepsen",,"Run Away with Me"
,25,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,26,"Sara Ramirez",,"The Story"
,27,"Selena Gomez",,"Back to You"
,28,"Ariana Grande",,"better off"
,29,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,30,"Dua Lipa",,IDGAF
,31,"Taylor Swift",,"The Story of Us"
,32,"Taylor Swift",,"Tim McGraw"
,33,"𝒜riana Grande",,"𝐿ove Me Harder"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,BLACKPINK,,"Forever Young"
,36,BLACKPINK,,"DDU-DU DDU-DU"
,37,"Carly Rae Jepsen",,"Gimmie Love"
,38,"Carly Rae Jepsen",,"Your Type"
,39,"Dua Lipa",,Running
,40,"Lana Del Rey",,"Mariners Apartment Complex"
,41,"Nicki Minaj",,LLC
,42,"Taylor Swift",,Gorgeous
,43,"Tyga; Nicki Minaj",,Dip
,44,"Avril Lavigne",,"Head Above Water"
,45,"Bridgit Mendler",,"Do You Miss Me at All"
,46,"Dua Lipa",,"New Rules"
,47,"Lana Del Rey",,"Venice Bitch"
,48,Poppy,,Interweb
,49,"Taylor Swift",,"Getaway Car"
,50,BLACKPINK,,"See U Later"
