"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cerrone,,Supernature
,2,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,3,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,4,"Lucy Camp",,Tricks
,5,MOTHICA,,CASUALTY
,6,"BrvndonP & Mission",,Seasons
,7,Tatarka,,VROOM
,8,"Glacier Veins",,"Here & There"
,9,Halflives,,"Rockstar Everyday"
,10,"Pictoria Vark",,"I Can't Bike"
,11,"Crashing Atlas",,Kerosene
,12,Henrik,,"REAL LOVE"
,13,"Eat Your Heart Out",,down
,14,"La Goony Chonga",,Traviesa
,15,"Vel Nine",YL,Idols
,16,"Ferry Corsten",,"For Your Mind"
,17,emlyn,,"empathy will be the death of me"
,18,"Lexie Liu",,"L (了)"
,19,"Jude Barclay",,"high school never really ends"
,20,Emei,,"Late to the Party"
,21,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,22,Grechka,,"kogda ty uedesh"
,23,"Pochonbo Electronic Ensemble",,"Are We Living Like in Those Days"
,24,"Lil Mariko","Full Tac",Boring
,25,VaVa,,"Eazy Life"
,26,"Ruby Ibarra","Working Klass Klassy; Faith Santilla; Rocky Rivera",Us
,27,Softcult,,Uzumaki
,28,"Carly Cosgrove",,Munck
,29,Crystalyne,,"Punks Don't Dance"
,30,XYLØ,,sweetheart
,31,"Lucy Camp",,Intuition
,32,KB,,"No Chains"
,33,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,34,M.I.A.,,"Bad Girls"
,35,"Indigo De Souza",,"Real Pain"
,36,Eva,,Soeur
,37,"DEAD BLONDE",,"Не такая, как все"
,38,"Lele Pons; Juhn",,"Abajo y Arriba"
,39,"Bea Pelea","La Favi","La Gasolina"
,40,"Ethel Cain",,"American Teenager"
