"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Habits (Stay High)"
,2,"Paloma Faith",,"Only Love Can Hurt Like This"
,3,Beyoncé,,XO
,4,Beyoncé,,Partition
,5,"Sky Ferreira",,"24 Hours"
,6,"Lykke Li",,"I Never Learn"
,7,MAGIC!,,Rude
,8,"Lykke Li",,"No Rest For The Wicked"
,9,Sia,,Chandelier
,10,"Lana Del Rey",,"West Coast"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,"Sky Ferreira",,"I Will"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Katy B",,"Crying for No Reason"
,15,"Ed Sheeran",,Sing
,16,Beyoncé,,Haunted
,17,"Rita Ora",,"I Will Never Let You Down"
,18,"John Legend",,"All of Me"
,19,Beyoncé,,"Pretty Hurts"
,20,Coldplay,,Magic
