"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO-CBX,,"Blooming Day"
,2,"Super Junior","Leslie Grace","Lo Siento"
,3,"LOONA; Olivia Hye",JinSoul,Egoist
,4,"NCT; NCT 127",,TOUCH
,5,TVXQ!,,"The Chance of Love"
,6,EXID,,Lady
,7,GOT7,,Look
,8,"OH MY GIRL BANHANA",,"Banana Allergy Monkey"
,9,BoA,,"ONE SHOT, TWO SHOT"
,10,"THE BOYZ",,"Giddy Up"
,11,"WANNA ONE",,"약속해요 (I.P.U.)"
,12,APRIL,,"파랑새 (The Blue Bird)"
,13,UNB,,"Feeling (감각)"
,14,VAV,,"Spotlight (光)"
,15,JONGHYUN,,Shinin'
,16,"Eric Nam",,Honestly
,17,"Yoo Seonho",,"봄이 오면 (Maybe Spring)"
,18,PENTAGON,,Shine
,19,"Hyeongseop x Euiwoong",,"Love Tint"
,20,TWICE,,"What Is Love?"
