"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"Britney Spears",,"Hold It Against Me"
,3,Kesha,,Cannibal
,4,Kesha,,"We R Who We R"
,5,Rihanna,,S&M
,6,"Jessie J",B.o.B,"Price Tag"
,7,Shakira,"Dizzee Rascal",Loca
,8,Rihanna,Drake,"What's My Name?"
,9,WILLOW,,"Whip My Hair"
,10,P!nk,,"Raise Your Glass"
,11,"Bruno Mars",,Grenade
,12,"Christina Perri",,"Jar of Hearts"
,13,Rihanna,,"Only Girl (In the World)"
,14,"Taylor Swift",,Mean
,15,"Katy Perry",,"Teenage Dream"
,16,"Taylor Swift",,Mine
,17,"Trey Songz","Nicki Minaj","Bottoms Up"
,18,"Taio Cruz","Kylie Minogue",Higher
,19,"Taylor Swift",,"Back to December"
,20,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
