"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Batidão Tropical"
,2,"Janelle Monáe",,"The Electric Lady"
,3,"Janelle Monáe",,"The ArchAndroid"
,4,"DUDA BEAT",,"Sinto Muito"
,5,"DUDA BEAT",,"Te Amo Lá Fora"
,6,Solange,,"When I Get Home"
,7,Beyoncé,,Lemonade
,8,"Tyler, The Creator",,IGOR
,9,"Teyana Taylor",,K.T.S.E.
,10,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,11,Solange,,"A Seat at the Table"
,12,SZA,,Ctrl
,13,"Arcade Fire",,"The Suburbs"
,14,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,15,"Chloe x Halle",,"Ungodly Hour"
,16,"Moses Sumney",,græ
,17,"Janelle Monáe",,"Dirty Computer"
,18,"Susanne Sundfør",,"Ten Love Songs"
,19,JAY-Z,,4:44
,20,"FKA twigs",,MAGDALENE
