"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Lady Gaga",,"Perfect Illusion"
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,Rihanna,,"Love on the Brain"
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Calvin Harris",Rihanna,"This Is What You Came For"
,8,"Kungs; Cookin' On 3 Burners",,"This Girl"
,9,"Ariana Grande",,"Into You"
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,"Britney Spears",G-Eazy,"Make Me..."
,12,"Kanye West",,Fade
,13,"The Weeknd","Daft Punk",Starboy
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Twenty One Pilots",,Heathens
,16,"The Chainsmokers",Halsey,Closer
,17,"Shawn Mendes",,"Treat You Better"
,18,"DJ Snake; George Maple",,Talk
,19,"DJ Khaled",Drake,"For Free"
,20,Sia,"Kendrick Lamar","The Greatest"
