"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Mena",,"Se Acabó"
,2,"Oana Radu",,"Noi Noaptea"
,3,"Andreea Bănică",,"De Nebuna"
,4,Kesha,"Big Freedia","Raising Hell"
,5,"Lidia Buble; Descemer Bueno",,Margarita
,6,Amna,,"În Ochii Lui"
,7,"Andreea Bălan",,"Inger Pazitor"
,8,"Nicole Cherry",,Doctore
,9,"Cleopatra Stratan",,Angela
,10,Mandinga,,"Niña Sincera"
,11,"Shift; Nicole Cherry",,"Aloe Vera"
,12,"Andrei Vitan; Raluka; Ana Baniciu; Sonja",,"Temperatura (Remix)"
,13,Feli,,"Cand Rasare Soarele"
,14,"J Mena",,"2 Corazones"
,15,"J Mena",,"Ya Quisieran"
,16,"Sunny Hill",,NomNomNom
,17,"Lidia Buble",,"Undeva La Mijloc"
,18,Lora,,"Fii Tu Fata"
,19,"Bella Santiago",,Pantera
,20,Ami,,Tramvai
,21,Feli,,"Frunze Cad"
,22,Lora,,"E Nebună Românca"
,23,TINI,,"Suéltate El Pelo"
,24,"Weki Meki",,"Picky Picky"
,25,Delia,,"Sa-mi Canti"
,26,"Liviu Teodorescu",,Urmele
,27,"Nicoleta Nucă",,"Tot Mai Rar"
,28,Enca,"Muharrem Ahmeti",Hajde
,29,André,,"Reset La Inima"
,30,"Alina Eremia",,"Dragoste Nu-i"
,31,"Weki Meki",,"Tiki-Taka (99%)"
,32,"Jo; Juno",,Cauta-ma
,33,"Iuliana Beregoi",,"Modul Vara"
,34,Akcent,"Nicole Cherry","Si Me Quieres"
,35,"Alicia Goku",Sukihana,"Stank Walk"
,36,"Kristin Allen-Zito",,Adrenaline
,37,"Greeicy; Juanes",,Minifalda
,38,"Faydee; Alina Eremia; Raluka",,Enchanté
,39,"Sandra N",,Chameleon
,40,"J Mena",,Traicionera
,41,"Cleopatra Stratan",,Chocolata
,42,Lora,,"Tu Și Ea"
,43,CLC,,Devil
,44,"Alina Eremia",,"Printre Cuvinte"
,45,"Mr. Vik; Anda Adam",,"La Pachanga"
,46,"Danna Paola; Greeicy",,"Mala Fama (Remix)"
,47,Jo,,Rapitor
,48,"Kat DeLuna",,"Only One"
,49,Lora,,"Îmi Cer Iertare"
,50,"Andreea Antonescu",,"Iubirea Pe Acte"
