"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Lady Gaga",,"Million Reasons"
,4,"The Chainsmokers",Halsey,Closer
,5,"Bruno Mars",,"24K Magic"
,6,"The Chainsmokers","Phoebe Ryan","All We Know"
,7,"DJ Snake","Justin Bieber","Let Me Love You"
,8,"Lady Gaga",,"Perfect Illusion"
,9,"The Weeknd",,"False Alarm"
,10,"Years & Years",,Meteorite
,11,Drake,,"Fake Love"
,12,"Rae Sremmurd","Gucci Mane","Black Beatles"
,13,Daya,,"Sit Still, Look Pretty"
,14,"Lady Gaga",,A-YO
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,Rihanna,,"Sex with Me"
,17,"Calvin Harris",Rihanna,"This Is What You Came For"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"Britney Spears",Tinashe,"Slumber Party"
,20,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
