"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gorgon City","Katy Menditta",Imagination
,2,Kadebostany,,"Castle In The Snow"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Lost Frequencies",,"Are You With Me"
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,Röyksopp,,"Here She Comes Again"
,7,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,8,Hozier,,"Take Me to Church"
,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,10,Kwabs,,Walk
,11,"DJ Smash",,"The Night Is Young"
,12,"Benny Benassi","Chris Nasty",Aphrodisiak
,13,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,14,"Calvin Harris","John Newman",Blame
,15,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,16,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,17,FAUL,,"Something New"
,18,"The Avener",,"Fade Out Lines"
,19,ZHU,,Faded
,20,Feder,Lyse,Goodbye
,21,Nabiha,,Animals
,22,"Adam Lambert",,"Ghost Town"
,23,Klingande,"Broken Back","RIVA (Restart The Game)"
,24,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,25,Disciples,,"They Don't Know"
,26,CAZZETTE,"Terri B!","Blind Heart"
,27,"Lost Frequencies","Jeneick Devy",Reality
,28,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,29,"Zvika Brand","69 & Jah B","Potahat Tik"
,30,Bakermat,,"Teach Me"
