"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Taylor Swift",,"Blank Space"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Taylor Swift",,"Shake It Off"
,5,Hozier,,"Take Me to Church"
,6,"Meghan Trainor",,"Lips Are Movin"
,7,"Maroon 5",,Sugar
,8,"Sam Smith",,"I'm Not the Only One"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Meghan Trainor",,"All About That Bass"
,11,"Nick Jonas",,Jealous
,12,"Fall Out Boy",,Centuries
,13,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Big Sean",E-40,"I Don't F*** With You"
,16,"Maroon 5",,Animals
,17,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,18,USHER,"Juicy J","I Don't Mind"
,19,Beyoncé,,7/11
,20,"Ella Henderson",,Ghost
,21,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,22,ILoveMakonnen,Drake,Tuesday
,23,"Rae Sremmurd",,"No Type"
,24,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,25,"Pitbull; Ne-Yo",,"Time of Our Lives"
,26,"Sam Smith",,"Stay with Me"
,27,"OT Genasis",,Coco
,28,Sia,,"Elastic Heart"
,29,"Tove Lo",,"Habits (Stay High)"
,30,"Ed Sheeran",,Don't
,31,"Vance Joy",,Riptide
,32,OneRepublic,,"I Lived"
,33,Alesso,"Tove Lo","Heroes (We Could Be)"
,34,"Ellie Goulding",,"Love Me Like You Do"
,35,"Kelly Clarkson",,"Heartbeat Song"
,36,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,37,"One Direction",,"Night Changes"
,38,"Calvin Harris","John Newman",Blame
,39,Sia,,Chandelier
,40,Jeremih,YG,"Don't Tell 'Em"
