"Chart ID",Position,Artist,Featured,"Song Title"
07272019-DawnFMAirplay,1,"Megan Thee Stallion",,"Big Ole Freak"
07272019-DawnFMAirplay,2,"Soft Hair",,"Lying Has to Stop"
07272019-DawnFMAirplay,3,Jakob,,"Velvet Light"
07272019-DawnFMAirplay,4,"Tierra Whack",,Gloria
07272019-DawnFMAirplay,5,LSD,,"Angel in Your Eyes"
07272019-DawnFMAirplay,6,"JJ Scheff",,GRIP
07272019-DawnFMAirplay,7,EARTHGANG,"Arin Ray",Stuck
07272019-DawnFMAirplay,8,IAMDDB,,Shade
07272019-DawnFMAirplay,9,"Arin Ray",,Reckless
07272019-DawnFMAirplay,10,"Florence + the Machine",,"Big God"
07272019-DawnFMAirplay,11,"JJ Scheff",,Funeral
07272019-DawnFMAirplay,12,Thundercat,,"Them Changes"
07272019-DawnFMAirplay,13,"The Weeknd",,"Party Monster"
07272019-DawnFMAirplay,14,"Steve Lacy",,"Dark Red"
07272019-DawnFMAirplay,15,"Kali Uchis","Steve Lacy","Just A Stranger"
07272019-DawnFMAirplay,16,"JJ Scheff",,"Three Thirty"
07272019-DawnFMAirplay,17,"21 Savage","J. Cole","a lot"
07272019-DawnFMAirplay,18,"Ariana Grande; Victoria Monét",,MONOPOLY
07272019-DawnFMAirplay,19,Peyton,,Ride
07272019-DawnFMAirplay,20,"Ariana Grande",,"God is a woman"
07272019-DawnFMAirplay,21,Kelela,,Frontline
07272019-DawnFMAirplay,22,"Lil Nas X; Cardi B",,Rodeo
07272019-DawnFMAirplay,23,LSD,"Sia; Diplo; Labrinth",Thunderclouds
07272019-DawnFMAirplay,24,"Tame Impala",,"The Less I Know The Better"
07272019-DawnFMAirplay,25,"Tierra Whack",,Unemployed
