"Chart ID",Position,Artist,Featured,"Song Title"
060306-rockmaker,1,"Gnarls Barkley",,Crazy
060306-rockmaker,2,Hoobastank,,"If I Were You"
060306-rockmaker,3,Diam's,,"La Boulette (Génération Nan Nan)"
060306-rockmaker,4,Embrace,,"Nature's Law"
060306-rockmaker,5,"LL Cool J","Jennifer Lopez","Control Myself"
060306-rockmaker,6,"Nick Lachey",,"What's Left of Me"
060306-rockmaker,7,"Daniel Powter",,"Bad Day"
060306-rockmaker,8,"Mariah Carey","Snoop Dogg","Say Somethin'"
060306-rockmaker,9,"Sonu Nigam",,"Kal Ho Naa Ho"
060306-rockmaker,10,"The Feeling",,Sewn
060306-rockmaker,11,"The All-American Rejects",,"Move Along"
060306-rockmaker,12,"Mary J. Blige",,"Be Without You"
060306-rockmaker,13,T.I.,,"What You Know"
060306-rockmaker,14,Shakira,"Wyclef Jean","Hips Don't Lie"
060306-rockmaker,15,"Sheryl Crow; Sting",,"Always On Your Side"
060306-rockmaker,16,"Nelly Furtado",Timbaland,Promiscuous
060306-rockmaker,17,"Fall Out Boy",,"Sugar, We're Goin Down"
060306-rockmaker,18,"Richard Ashcroft",,"Music Is Power"
060306-rockmaker,19,"Shayne Ward",,"No Promises"
060306-rockmaker,20,"Red Hot Chili Peppers",,"Dani California"
060306-rockmaker,21,"The Fray",,"Over My Head (Cable Car)"
060306-rockmaker,22,"Teddy Geiger",,"For You I Will (Confidence)"
060306-rockmaker,23,"Beverley Knight",,"Piece of My Heart"
060306-rockmaker,24,"Mary J. Blige",U2,One
060306-rockmaker,25,Orson,,"No Tomorrow"
060306-rockmaker,26,"Panic! At The Disco",,"I Write Sins Not Tragedies"
060306-rockmaker,27,Sugababes,,Ugly
060306-rockmaker,28,"Will Young",,"Who Am I"
060306-rockmaker,29,"Fort Minor","Holly Brook; Jonah Matranga","Where'd You Go"
060306-rockmaker,30,Rihanna,,Unfaithful
060306-rockmaker,31,"James Blunt",,Wisemen
060306-rockmaker,32,Rihanna,,SOS
060306-rockmaker,33,Mattafix,,"Big City Life"
060306-rockmaker,34,Matisyahu,,"King Without a Crown"
060306-rockmaker,35,Madonna,,Sorry
060306-rockmaker,36,"James Blunt",,"You're Beautiful"
060306-rockmaker,37,"Yeah Yeah Yeahs",,"Gold Lion"
060306-rockmaker,38,Nickelback,,"Savin' Me"
060306-rockmaker,39,"Pet Shop Boys",,"I'm With Stupid"
060306-rockmaker,40,Infernal,,"From Paris to Berlin"
