"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cerrone,,Supernature
,2,"Glacier Veins",,"Here & There"
,3,MOTHICA,,CASUALTY
,4,"BETWEEN FRIENDS",,"orange juice"
,5,"Magnolia Park",,2009
,6,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,7,"Pictoria Vark",,"I Can't Bike"
,8,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,9,"Yours Truly",,"Careless Kind"
,10,"Lucy Camp",,Tricks
,11,"Eat Your Heart Out",,down
,12,Henrik,,"REAL LOVE"
,13,"Lexie Liu",,"L (了)"
,14,"BrvndonP & Mission",,Seasons
,15,mxmtoon,,"victim of nostalgia"
,16,Tatarka,,VROOM
,17,emlyn,,"empathy will be the death of me"
,18,"Crashing Atlas",,Kerosene
,19,"Jude Barclay",,"high school never really ends"
,20,glimmers,,"Scared to Lose"
,21,Halflives,,"Rockstar Everyday"
,22,"Vel Nine",YL,Idols
,23,Emei,,"Late to the Party"
,24,Grechka,,"kogda ty uedesh"
,25,"Ferry Corsten",,"For Your Mind"
,26,VaVa,,"Eazy Life"
,27,"Pochonbo Electronic Ensemble",,"Are We Living Like in Those Days"
,28,"Indigo De Souza",,"Real Pain"
,29,"Bea Pelea","La Favi","La Gasolina"
,30,Crystalyne,,"Punks Don't Dance"
,31,Softcult,,Uzumaki
,32,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,33,Eva,,Soeur
,34,M.I.A.,,"Bad Girls"
,35,"Carly Cosgrove",,Munck
,36,"Lil Mariko","Full Tac",Boring
,37,"La Goony Chonga",,Traviesa
,38,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,39,"Ethel Cain",,"American Teenager"
,40,"Lucy Camp",,Intuition
