"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,FEVER
,2,aespa,,Savage
,3,ENHYPEN,,Tamed-Dashed
,4,"NCT 127",,Sticker
,5,"NCT 127",,"Favorite (Vampire)"
,6,"NCT 127",,Lemonade
,7,"Golden Child",,DDARA
,8,ITZY,,LOCO
,9,LISA,,MONEY
,10,CRAVITY,,"Gas Pedal"
,11,Etham,,"Opposite Of Loving Me - Stripped"
,12,CRAVITY,,"VENI VIDI VICI"
,13,"THE BOYZ",,MAVERICK
,14,"JEON SOMI",,XOXO
,15,LISA,,LALISA
,16,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,17,STAYC,,STEREOTYPE
,18,"Madison Beer",,Selfish
,19,"Stray Kids",,Thunderous
,20,"Park Jihoon",,Serious
,21,"Stray Kids",,WOLFGANG
,22,"Madison Beer",,Reckless
,23,ONEUS,,"Life is Beautiful"
,24,SEVENTEEN,,"Rock with you"
,25,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,26,"Jamie Miller",,"Here's Your Perfect"
,27,"Madison Beer",,Baby
,28,"New Hope Club; Danna Paola",,"Know Me Too Well"
,29,VERIVERY,,TRIGGER
,30,"NCT DREAM",,"Hello Future"
,31,CNBLUE,,"Love Cut"
,32,ONEUS,,"LUNA (월하미인)"
,33,"Why Don't We",,"Love Back"
,34,"JIN (BTS)",,Yours
,35,"Astrid S",,"Hurts So Good"
,36,IU,,"strawberry moon"
,37,"Ava Max",,"Take You To Hell"
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,TWICE,,"The Feels"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
