"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Henrique e Diego","Simone e Simaria",Raspão
,2,"Marília Mendonça",,"Traição Não Tem Perdão (Ao Vivo)"
,3,"Marília Mendonça",,"Amante Não Tem Lar (Ao Vivo)"
,4,"J Balvin; Willy William",,"Mi Gente"
,5,"Zé Neto & Cristiano",,"Eu Ligo Pra Você"
,6,"French Montana","Swae Lee",Unforgettable
,7,"Maiara & Maraisa",,"Sorte Que Cê Beija Bem"
,8,Kesha,,Praying
,9,"Pabllo Vittar",,K.O.
,10,"Tory Lanez",,LUV
,11,"Charli XCX","Lil Yachty","After the Afterparty"
,12,Maluma,,"Felices Los 4"
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,"Zé Neto & Cristiano",,"Te Amo"
,15,"Manuel Turizo",,"Una Lady Como Tu"
,16,"Marília Mendonça",,"De Quem É A Culpa? (Ao Vivo)"
,17,"Calvin Harris","Frank Ocean; Migos",Slide
,18,Lauv,,"I Like Me Better"
,19,"Portugal. The Man",,"Feel It Still"
,20,"Kendrick Lamar",,PRIDE.
,21,"Luis Fonsi","Daddy Yankee",Despacito
,22,"Childish Gambino",,Redbone
,23,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,24,"CNCO; Yandel",,"Hey DJ"
,25,"Charlie Puth",,Attention
,26,"Kendrick Lamar",,DNA.
,27,"Bon Iver",,"33 ""GOD"""
,28,"Selena Gomez","Gucci Mane",Fetish
,29,"Kendrick Lamar",Rihanna,LOYALTY.
,30,"Chris Brown",,Privacy
