"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"7 rings"
,4,"AJ Tracey",,Elastic
,5,"Camila Cabello",,Liar
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Camila Cabello",,Shameless
,8,Dave,,"Professor X"
,9,"Jorja Smith","Burna Boy","Be Honest"
,10,Stormzy,,"Sounds of the Skeng"
,11,Normani,,Motivation
,12,"Ariana Grande; Social House",,boyfriend
,13,Ghetts,,Listen
,14,"Ariana Grande",,R.E.M
,15,"Y2K; bbno$",,Lalala
,16,"Lute; Mez; Omen; DaVionne",,"Sleep Deprived"
,17,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,18,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,19,Avelino,,"Belly of the Beast"
,20,"Ariana Grande",,"make up"
