"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,Pendulum
,2,"FKA twigs",,"Lights On"
,3,"N.E.R.D; Rihanna",,Lemon
,4,"Charli XCX",,Boys
,5,"FKA twigs",,"Video Girl"
,6,"FKA twigs",,Closer
,7,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,8,"FKA twigs",,"Two Weeks"
,9,"Daniel Bedingfield",,"If You're Not The One"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Dua Lipa",,"Blow Your Mind (Mwah)"
,12,"Taylor Swift",,"I Did Something Bad"
,13,"Taylor Swift",,"...Ready For It?"
,14,"Dua Lipa",,"Hotter Than Hell"
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
