"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Arizona Zervas",,ROXANNE
,3,"Post Malone",,Circles
,4,DaBaby,,BOP
,5,"Trevor Daniel",,Falling
,6,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,7,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,8,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,9,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,10,Mustard,"Roddy Ricch",Ballin'
,11,"YNW Melly",,Suicidal
,12,"Don Toliver","Quavo; Offset","HAD ENOUGH"
,13,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Travis Scott",,"HIGHEST IN THE ROOM"
,16,"JACKBOYS; Sheck Wes",,"GANG GANG"
,17,blackbear,,"hot girl bummer"
,18,"Don Toliver",,"No Idea"
,19,"Juice WRLD",,"Lucid Dreams"
,20,DaBaby,,VIBEZ
,21,DaBaby,,Suge
,22,"Juice WRLD",,Robbery
,23,"Lil Baby",,Woah
,24,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,25,"Lil Tecca",,Ransom
