"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,Papaoutai
,2,Avicii,,"Wake Me Up"
,3,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,4,OneRepublic,,"Counting Stars"
,5,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,6,"Lana Del Rey",,"Young And Beautiful (Kevin Blanc Remix)"
,7,"Capital Cities",,"Safe and Sound"
,8,"Ellie Goulding",,Burn
,9,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,10,"Armin van Buuren","Cindy Alma","Beautiful Life"
,11,"Naughty Boy","Sam Smith","La La La"
,12,"John Newman",,"Love Me Again"
,13,"Miley Cyrus",,"Wrecking Ball"
,14,"Katy Perry",,Roar
,15,"Samantha Jade",,Firestarter
,16,"Alex Hepburn",,Under
,17,"Flo Rida",Pitbull,"Can't Believe It"
,18,"Daft Punk","Pharrell Williams","Get Lucky"
,19,"Jasper Forks",,"J'aime Le Diable"
,20,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,21,"Britney Spears",,"Work Bitch"
,22,"Calvin Harris; Alesso",Hurts,"Under Control"
,23,"Imagine Dragons",,Demons
,24,"Bang La Decks",,Utopia
,25,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,26,"Fly Project",,"Toca Toca"
,27,"David Guetta","Ne-Yo; Akon","Play Hard"
,28,Rameez,,"La La La"
,29,"One Direction",,"One Way or Another (Teenage Kicks)"
,30,"Mind Vortex",,Alive
