"Chart ID",Position,Artist,Featured,"Song Title"
06162023-trilogy,1,"Swedish House Mafia",Fridayy,"See the Light"
06162023-trilogy,2,Alesso,,"Without You"
06162023-trilogy,3,"Martin Garrix; Sentinel",Bonn,Hurricane
06162023-trilogy,4,"Nicky Romero",,Chapters
06162023-trilogy,5,"Anyma; Grimes",,"Welcome To The Opera"
06162023-trilogy,6,"Sub Focus",Hayla,"I Found You"
06162023-trilogy,7,"Cassian; Icehouse",,"Great Southern Land"
06162023-trilogy,8,"RL Grime","070 Shake","Pour Your Heart Out"
06162023-trilogy,9,"Sub Focus","Jonny L","Turn Up The Bass"
06162023-trilogy,10,"Third Party",,"Thee Chords (Feel So High)"
06162023-trilogy,11,"Fred again..; Skrillex; Four Tet",,"Baby again.."
06162023-trilogy,12,"Sub Focus; CamelPhat; Culture Shock",RHODES,Secrets
06162023-trilogy,13,"Buy Now; PARISI",,"Speak Up"
06162023-trilogy,14,DubVision,,P.R.O.G.2
06162023-trilogy,15,MEDUZA,,Friends
06162023-trilogy,16,Sobs,,"Friday Night"
06162023-trilogy,17,Delerium,"Sarah McLachlan","Silence (Kryder Remix)"
06162023-trilogy,18,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06162023-trilogy,19,"Dirty South; Ferry Corsten",,"Carte Blanche"
06162023-trilogy,20,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
06162023-trilogy,21,"Something Good",Sansa,"Before Dawn"
06162023-trilogy,22,"Wuki; Lee Foss","Cheryl Lynn","To Be Real"
06162023-trilogy,23,Blinders,,Prayer
06162023-trilogy,24,Nu:Logic,,"Tripping In Space (Nu:Logic VIP)"
06162023-trilogy,25,"Marcus Santoro","Darla Jade","Hit & Run"
06162023-trilogy,26,Blur,,"The Narcissist"
06162023-trilogy,27,"PARISI; Steve Angello; Sebastian Ingrosso",,"U Ok?"
06162023-trilogy,28,"Jai Wolf",MYRNE,"(I Dread The Day He Takes You To) Paris"
06162023-trilogy,29,"Marcus Santoro",,Firestarter
06162023-trilogy,30,"Dylan & Harry",,"Thinkin Of You"
06162023-trilogy,31,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
06162023-trilogy,32,"Fred V","Lottie Jones",Homesick
06162023-trilogy,33,"London Grammar",,"Baby It's You (Dot Major Remix)"
06162023-trilogy,34,"piri; Tommy Villiers",,"nice 2 me"
06162023-trilogy,35,jaakob,,"Mind CNTRL"
06162023-trilogy,36,Po-uta,,Humansongs
06162023-trilogy,37,"Alison Goldfrapp",,"In Electric Blue"
06162023-trilogy,38,boygenius,,"Not Strong Enough"
06162023-trilogy,39,Flume,,"Arrived Anxious, Left Bored 1.4 [2020 Export Wav]"
06162023-trilogy,40,Zyon,,"No Fate (Adam Beyer Remix)"
06162023-trilogy,41,"John Newman",,"Hold On To My Love"
06162023-trilogy,42,"Aaron Hibell",HUMAN,ghost
06162023-trilogy,43,"Jose De Mara",,"Where The Party People At?"
06162023-trilogy,44,"Fred again..; Brian Eno",,"I Saw You"
06162023-trilogy,45,Oxford,,KINGRY
06162023-trilogy,46,"FISHER; Aatig",,"Take It Off"
06162023-trilogy,47,anamē,,"Anywhere (Road Trippin')"
06162023-trilogy,48,Lastlings,,"Out My Head"
06162023-trilogy,49,"Mura Masa","Daniela Lalita",Drugs
06162023-trilogy,50,"Barry Can't Swim",,Woman
