"Chart ID",Position,Artist,Featured,"Song Title"
09032016-Feoba,1,"Lady Gaga",,"Sexxx Dreams"
09032016-Feoba,2,"Lady Gaga",,G.U.Y.
09032016-Feoba,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
09032016-Feoba,4,"Mary J. Blige",,Suitcase
09032016-Feoba,5,"Calvin Harris",Rihanna,"This Is What You Came For"
09032016-Feoba,6,"Dillon Francis","Simon Lord",Messages
09032016-Feoba,7,Adele,,"Send My Love (To Your New Lover)"
09032016-Feoba,8,Drake,Rihanna,"Too Good"
09032016-Feoba,9,"Kanye West",,Famous
09032016-Feoba,10,Beyoncé,,Formation
09032016-Feoba,11,"The Chainsmokers",Halsey,Closer
09032016-Feoba,12,"Lady Gaga",,"Mary Jane Holland"
09032016-Feoba,13,Kiiara,,Gold
09032016-Feoba,14,"Kent Jones",,"Don't Mind"
09032016-Feoba,15,"The Living Tombstone",,"I Got No Time"
09032016-Feoba,16,"Troye Sivan",Allday,"for him."
09032016-Feoba,17,Rihanna,,"Needed Me"
09032016-Feoba,18,Ruben,,"About to Collide"
09032016-Feoba,19,"Mary J. Blige",Drake,"Mr. Wrong"
09032016-Feoba,20,Rihanna,,Sledgehammer
09032016-Feoba,21,"Shawn Mendes",,"Treat You Better"
09032016-Feoba,22,"Meghan Trainor",,"Me Too"
09032016-Feoba,23,"Troye Sivan",BROODS,EASE
09032016-Feoba,24,"Thousand Foot Krutch",,Phenomenon
09032016-Feoba,25,Rihanna,,"Kiss It Better"
09032016-Feoba,26,Rihanna,Drake,Work
09032016-Feoba,27,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
09032016-Feoba,28,Rihanna,,"Love on the Brain"
09032016-Feoba,29,Beyoncé,,"Hold Up"
09032016-Feoba,30,"Gwen Stefani",,"Make Me Like You"
09032016-Feoba,31,"The Chainsmokers",Daya,"Don't Let Me Down"
09032016-Feoba,32,"Hailee Steinfeld; Grey",Zedd,Starving
09032016-Feoba,33,"Gwen Stefani",,"Where Would I Be?"
09032016-Feoba,34,"Gwen Stefani",,Splash
09032016-Feoba,35,P!nk,,"Just Like Fire"
09032016-Feoba,36,"Lady Gaga",,Aura
09032016-Feoba,37,Flume,KAI,"Never Be Like You"
09032016-Feoba,38,"DJ Snake","Justin Bieber","Let Me Love You"
09032016-Feoba,39,"Lady Gaga","R. Kelly","Do What U Want"
09032016-Feoba,40,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
09032016-Feoba,41,"James Bay",,"Let It Go"
09032016-Feoba,42,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
09032016-Feoba,43,Sia,,"Clap Your Hands"
09032016-Feoba,44,"Troye Sivan",,FOOLS
09032016-Feoba,45,"10 Years",,"Through the Iris"
09032016-Feoba,46,"10 Years",,"Fix Me"
09032016-Feoba,47,Adele,,Skyfall
09032016-Feoba,48,"Lady Gaga",,"Electric Chapel"
09032016-Feoba,49,"Troye Sivan",,BITE
09032016-Feoba,50,"Troye Sivan",,YOUTH
