"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Unholy
,2,Enya,,"Only Time"
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Céline Dion",,"Refuse to Dance"
,5,Cher,,"Gypsys, Tramps & Thieves"
,6,"King Gnu",,白日
,7,Dounia,"Moroccan Doll","LOWKEY GRL"
,8,"Lady Gaga",,"The Edge of Glory"
,9,IAMX,,"Kingdom of Welcome Addiction"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,AGA,,3AM
,12,"Amanda Jenssen",,Happyland
,13,"El Perro del Mar",,"Inside the Golden Egg"
,14,"Keaton Henson",,You
,15,"Maria Callas",,"Un Bel Dì Vedremo"
