"Chart ID",Position,Artist,Featured,"Song Title"
120120-justintr15,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
120120-justintr15,2,"Stray Kids",,"Back Door"
120120-justintr15,3,"Weki Meki",,COOL
120120-justintr15,4,Perfume,,"Time Warp"
120120-justintr15,5,fromis_9,,"Feel Good (SECRET CODE)"
120120-justintr15,6,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
120120-justintr15,7,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
120120-justintr15,8,CLC,,HELICOPTER
120120-justintr15,9,ONEUS,,"To Be Or Not To Be"
120120-justintr15,10,BLACKPINK,,"Lovesick Girls"
120120-justintr15,11,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
120120-justintr15,12,"Jay Park","Hoody; LOCO","All I Wanna Do"
120120-justintr15,13,"CHUNG HA",,"Bad Boy"
120120-justintr15,14,"Ariana Grande",,positions
120120-justintr15,15,"THE BOYZ",,"The Stealer"
120120-justintr15,16,"Dami Im",,"Paper Dragon"
120120-justintr15,17,"Rich Brian",,DOA
120120-justintr15,18,TREASURE,,"I LOVE YOU"
120120-justintr15,19,MAMAMOO,,Dingga
120120-justintr15,20,Lovelyz,,Obliviate
120120-justintr15,21,Foxes,,Cruel
120120-justintr15,22,TWICE,,"I CAN'T STOP ME"
120120-justintr15,23,Dreamcatcher,,"Break the Wall"
120120-justintr15,24,"OH MY GIRL",,Dolphin
120120-justintr15,25,aespa,,"Black Mamba"
120120-justintr15,26,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
120120-justintr15,27,PENTAGON,,DAISY
120120-justintr15,28,"NCT; NCT U",,"Make A Wish (Birthday Song)"
120120-justintr15,29,"THE RAMPAGE from EXILE TRIBE",,FEARS
120120-justintr15,30,keshi,,always
120120-justintr15,31,BTS,,Dynamite
120120-justintr15,32,BLACKSWAN,,Tonight
120120-justintr15,33,"Calvin Harris; The Weeknd",,"Over Now"
120120-justintr15,34,MOMOLAND,,"Ready or Not"
120120-justintr15,35,"CHUNG HA; R3HAB",,"Dream of You"
120120-justintr15,36,EVERGLOW,,"LA DI DA"
120120-justintr15,37,MAMAMOO,,"WANNA BE MYSELF"
120120-justintr15,38,"Billie Eilish",,"Therefore I Am"
120120-justintr15,39,CNBLUE,,"Then, Now and Forever"
120120-justintr15,40,JO1,,OH-EH-OH
120120-justintr15,41,Foxes,,"Friends in the Corner"
120120-justintr15,42,KARD,,GUNSHOT
120120-justintr15,43,NATURE,,Girls
120120-justintr15,44,WONHO,,"Open Mind"
120120-justintr15,45,"Jackson Wang; Galantis",,"Pretty Please"
120120-justintr15,46,YooA,,"Bon Voyage"
120120-justintr15,47,"Joel Corry",MNEK,"Head & Heart"
120120-justintr15,48,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
120120-justintr15,49,"Stray Kids",,"Victory Song"
120120-justintr15,50,Ashe,,"Save Myself"
