"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sudan Archives",,ChevyS10
,2,"Honey Dijon","Pabllo Vittar; Urias",Everybody
,3,Shygirl,,Poison
,4,"FKA twigs",,killer
,5,"Honey Dijon","Channel Tres; Sadie Walker","Show Me Some Love"
,6,"FKA twigs",,Closer
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,"Honey Dijon","Rimarkable; Dope Earth Alien",Drama
,9,Shygirl,,FREAK
,10,"Honey Dijon","Hadiya George","Love Me Like You Care"
,11,SZA,,Shirt
,12,"Taylor Swift",,Question...?
,13,"Taylor Swift",,"Sweet Nothing"
,14,"Tove Lo","Channel Tres","Attention Whore"
,15,ROSALÍA,,CHIRI
,16,"Rina Sawayama",,Frankenstein
,17,Beyoncé,,HEATED
,18,"Sudan Archives",,"Home Maker"
,19,"Sudan Archives",,"NBPQ (Topless)"
,20,Beyoncé,,PURE/HONEY
,21,Shygirl,,Wildfire
,22,SZA,,2AM
,23,Beyoncé,,"AMERICA HAS A PROBLEM"
,24,"Taylor Swift",,Glitch
,25,Shygirl,,Honey
,26,"Rina Sawayama",,Imagining
,27,"Honey Dijon",Eve,"In The Club"
,28,SZA,,Jodie
,29,"Taylor Swift",,"Lavender Haze"
,30,"Taylor Swift",,Mastermind
,31,Beyoncé,"Grace Jones; Tems",MOVE
,32,"FKA twigs",,Numbers
,33,Beyoncé,,"SUMMER RENAISSANCE"
,34,Beyoncé,,THIQUE
,35,"FKA twigs",,"Video Girl"
,36,"Charli XCX",,"Vroom Vroom"
,37,Beyoncé,,"ALL UP IN YOUR MIND"
,38,Beyoncé,,"BREAK MY SOUL"
,39,Beyoncé,,COZY
,40,Beyoncé,,"CUFF IT"
,41,"Honey Dijon",LATASHÁ,"Don't Be Afraid"
,42,Beyoncé,BEAM,ENERGY
,43,"FKA twigs",,"fallen alien"
,44,Chlöe,,"Have Mercy"
,45,"Honey Dijon","Dope Earth Alien","It's Quiet Now"
,46,"Honey Dijon","Josh Caffe","La Femme Fantastique"
,47,"FKA twigs",,"Lights On"
,48,Beyoncé,,"PLASTIC OFF THE SOFA"
,49,"DUDA BEAT",,"Pro Mundo Ouvir"
,50,(G)I-DLE,,Nxde
