"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Ed Sheeran",,"Shape of You"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"The Chainsmokers",,Paris
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,Rihanna,,"Love on the Brain"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Lady Gaga",,"Million Reasons"
,12,"Bebe Rexha",,"I Got You"
,13,"Ariana Grande",Future,Everyday
,14,"Bruno Mars",,"That's What I Like"
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,"Zedd; Alessia Cara",,Stay
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,"Lana Del Rey",,Love
,19,"Dua Lipa",,"Be the One"
,20,"Sean Paul","Dua Lipa","No Lie"
