"Chart ID",Position,Artist,Featured,"Song Title"
,1,suggi,,"ur just a fan"
,2,MAMAMOO,,4x4ever
,3,"TOMORROW X TOGETHER",,Ghosting
,4,"Stray Kids",,Slump
,5,"TOMORROW X TOGETHER",,"Everlasting Shine"
,6,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,7,"TOMORROW X TOGETHER",,Wishlist
,8,TAEMIN,,IDEA:理想
,9,ONEUS,,"Dead Or Alive"
,10,"NCT 127",,"Sun & Moon"
,11,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,12,A.C.E,,"Goblin (Favorite Boys)"
,13,ONEUS,,"Come Back Home"
,14,ONEUS,,"To Be Or Not To Be"
,15,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,16,"NCT; NCT U",,"90's Love"
,17,"CHUNG HA; R3HAB",,"Dream of You"
,18,"NCT; NCT U",,"Faded In My Last Song"
,19,"TOMORROW X TOGETHER",,"Blue Hour"
,20,"NCT; NCT U",,"Make A Wish (Birthday Song)"
