"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; AVIAN GRAYS","Jordan Shaw","Something Real"
,2,NOËP,CHINCHILLA,"fk this up"
,3,"Dominic Fike",,"3 Nights"
,4,"Nicky Romero; Stadiumx","Sam Martin","Love You Forever"
,5,CamelPhat,"Jake Bugg","Be Someone"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,8,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Martin Garrix",Bonn,Home
,11,"Stefy De Cicco","Ben Hamilton","La Passion"
,12,"Ali Gatie",,"It's You"
,13,"Martin Garrix",JRM,"These Are the Times"
,14,"Elderbrook; Rudimental",,"Something About You"
,15,"Ed Sheeran",Khalid,"Beautiful People"
,16,"Post Malone","Young Thug",Goodbyes
,17,"5 Seconds of Summer",,Teeth
,18,"Sigala; Becky Hill",,"Wish You Well"
,19,Maan,,"Zo Kan Het Dus Ook"
,20,"Jonas Brothers",,"Only Human"
,21,"Lost Frequencies",,"Sun Is Shining"
,22,"Ava Max",,Torn
,23,"Joel Corry",,Sorry
,24,NF,,Time
,25,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,26,IBE,,"Table Of Fools"
,27,Snelle,,Reünie
,28,"YouNotUs; Janieck; Senex",,Narcotic
,29,Brooks,Alida,"Waiting For Love"
,30,"Davina Michelle",,"Better Now"
,31,"Imagine Dragons",,Birds
,32,Krezip,,"How Would You Feel"
,33,"Wilkinson; Karen Harding",,"All for You"
,34,"Douwe Bob",,"Summer In Your Eyes"
,35,Normani,,Motivation
,36,"MaRLo; Feenixpawl","Mila Josef","Lighter Than Air"
,37,"Christian French",,"Bright Side of the Moon"
,38,"Freya Ridings",,Castles
,39,Avicii,"Chris Martin",Heaven
,40,Faustix,,"Need You"
