"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic07012023,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
enjoytheelectronic07012023,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic07012023,3,"Tiësto; Charli XCX",,"Hot In It"
enjoytheelectronic07012023,4,Supermode,,"Tell Me Why (MEDUZA Remix)"
enjoytheelectronic07012023,5,"Mau P",,"Drugs From Amsterdam"
enjoytheelectronic07012023,6,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
enjoytheelectronic07012023,7,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
enjoytheelectronic07012023,8,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
enjoytheelectronic07012023,9,"Alok; Sigala; Ellie Goulding",,"All By Myself"
enjoytheelectronic07012023,10,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
enjoytheelectronic07012023,11,FISHER,MERYLL,"Yeah The Girls"
enjoytheelectronic07012023,12,ACRAZE,Goodboys,Believe
enjoytheelectronic07012023,13,"Oliver Tree; Robin Schulz",,"Miss You"
enjoytheelectronic07012023,14,"Kygo; Dean Lewis",,"Lost Without You"
enjoytheelectronic07012023,15,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
enjoytheelectronic07012023,16,"Felix Jaehn; Ray Dalton",,"Call It Love"
enjoytheelectronic07012023,17,"Robin Schulz; Tom Walker",,"Sun Will Shine"
enjoytheelectronic07012023,18,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
enjoytheelectronic07012023,19,"AFROJACK; Black V Neck","Muni Long","Day N Night"
enjoytheelectronic07012023,20,Kordhell,,"Murder In My Mind"
enjoytheelectronic07012023,21,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
enjoytheelectronic07012023,22,"Fred again..",,"Danielle (smile on my face)"
enjoytheelectronic07012023,23,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
enjoytheelectronic07012023,24,"Alan Walker; Trevor Daniel",,Extremes
enjoytheelectronic07012023,25,Farruko,,Viaje
enjoytheelectronic07012023,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
enjoytheelectronic07012023,27,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
enjoytheelectronic07012023,28,KSI,"Tom Grennan","Not Over Yet"
enjoytheelectronic07012023,29,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
enjoytheelectronic07012023,30,"James Hype; Miggy Dela Rosa",,Ferrari
enjoytheelectronic07012023,31,"venbee; goddard.",,"messy in heaven"
enjoytheelectronic07012023,32,INTERWORLD,,METAMORPHOSIS
enjoytheelectronic07012023,33,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
enjoytheelectronic07012023,34,"David Guetta; Benny Benassi",,Satisfaction
enjoytheelectronic07012023,35,Drake,,Massive
enjoytheelectronic07012023,36,"Riva Starr; Todd Terry",,"This Is The Sound"
enjoytheelectronic07012023,37,"Joel Corry; Becky Hill",,HISTORY
enjoytheelectronic07012023,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic07012023,39,Beyoncé,,"BREAK MY SOUL"
enjoytheelectronic07012023,40,"LF SYSTEM",,"Afraid to Feel"
