"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Symptom of Your Touch"
,2,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,3,"Aly & AJ",,"Pretty Places"
,4,"Years & Years; Kylie Minogue",,Starstruck
,5,"Aly & AJ",,Listen!!!
,6,"Aly & AJ",,"Don't Need Nothing"
,7,"Taylor Swift",,"Love Story (Taylor's Version)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Dua Lipa",,Levitating
,10,"Bebe Rexha",,Sabotage
,11,"Demi Lovato","Ariana Grande","Met Him Last Night"
,12,"Dua Lipa",,"We're Good"
,13,"Bebe Rexha",,Sacrifice
,14,MARINA,,"Purge the Poison"
,15,"Regard; Troye Sivan; Tate McRae",,You
,16,"Dua Lipa",,"Love Again"
,17,"Taylor Swift",,"The Best Day (Taylor's Version)"
,18,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,19,"Taylor Swift",,willow
,20,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,21,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,22,"Katy Perry",,"Cry About It Later"
,23,"Taylor Swift",,"Fearless (Taylor's Version)"
,24,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,25,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,26,"Taylor Swift",,"Superstar (Taylor's Version)"
,27,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
,28,"Taylor Swift",,"Change (Taylor's Version)"
,29,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,30,ELIO,"Charli XCX",CHARGER
,31,HAIM,"Taylor Swift",Gasoline
,32,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,33,"Taylor Swift",,"White Horse (Taylor's Version)"
,34,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,35,"Zara Larsson",,"Look What You've Done"
,36,"Ariana Grande",,pov
,37,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,38,"Taylor Swift",,cardigan
,39,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,40,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,41,"Taylor Swift",,"Untouchable (Taylor's Version)"
,42,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,43,"Chloe x Halle",,"Ungodly Hour"
,44,Foxes,,Kathleen
,45,"Miley Cyrus",,"Angels Like You"
,46,"Taylor Swift",,"Fifteen (Taylor's Version)"
,47,"Taylor Swift",,"Today Was A Fairytale (Taylor's Version)"
,48,"No Rome; Charli XCX; The 1975",,Spinning
,49,"Ava Max",,"My Head & My Heart"
,50,"Kylie Minogue",,"Dance Floor Darling"
